,S/N:,9121922,9121922
,Comment:,[Fourier Systems LTD.],[Fourier Systems LTD.]
Date(dd-mmm-yy),Time (hh:mm:ss),Temperature(�F),Alarm
01-Oct-11,11:48:29,75.77,,#1,S/N: 9121922
01-Oct-11,11:48:30,75.77,,,Comment: Fourier Systems LTD.
01-Oct-11,11:48:31,75.77,,,Alarm levels setup: 
01-Oct-11,11:48:32,75.77,,,,Temperature(�F)               Low = -40.00   High = 176.00
01-Oct-11,11:48:33,75.77,,
01-Oct-11,11:48:34,75.78,,
01-Oct-11,11:48:35,75.78,,
01-Oct-11,11:48:36,75.78,,
01-Oct-11,11:48:37,75.78,,
01-Oct-11,11:48:38,75.79,,
01-Oct-11,11:48:39,75.79,,
01-Oct-11,11:48:40,75.79,,
01-Oct-11,11:48:41,75.79,,
01-Oct-11,11:48:42,75.79,,
01-Oct-11,11:48:43,75.80,,
01-Oct-11,11:48:44,75.80,,
01-Oct-11,11:48:45,75.8,,
01-Oct-11,11:48:46,75.8,,
01-Oct-11,11:48:47,75.82,,
01-Oct-11,11:48:48,75.81,,
01-Oct-11,11:48:49,75.82,,
01-Oct-11,11:48:50,75.82,,
01-Oct-11,11:48:51,75.83,,
01-Oct-11,11:48:52,75.83,,
01-Oct-11,11:48:53,75.83,,
01-Oct-11,11:48:54,75.83,,
01-Oct-11,11:48:55,75.83,,
01-Oct-11,11:48:56,75.84,,
01-Oct-11,11:48:57,75.84,,
01-Oct-11,11:48:58,75.85,,
01-Oct-11,11:48:59,75.85,,
01-Oct-11,11:49:00,75.85,,
01-Oct-11,11:49:01,75.85,,
01-Oct-11,11:49:02,75.85,,
01-Oct-11,11:49:03,75.85,,
01-Oct-11,11:49:04,75.86,,
01-Oct-11,11:49:05,75.86,,
01-Oct-11,11:49:06,75.86,,
01-Oct-11,11:49:07,75.86,,
01-Oct-11,11:49:08,75.87,,
01-Oct-11,11:49:09,75.87,,
01-Oct-11,11:49:10,75.87,,
01-Oct-11,11:49:11,75.87,,
01-Oct-11,11:49:12,75.87,,
01-Oct-11,11:49:13,75.88,,
01-Oct-11,11:49:14,75.88,,
01-Oct-11,11:49:15,75.88,,
01-Oct-11,11:49:16,75.89,,
01-Oct-11,11:49:17,75.89,,
01-Oct-11,11:49:18,75.89,,
01-Oct-11,11:49:19,75.89,,
01-Oct-11,11:49:20,75.89,,
01-Oct-11,11:49:21,75.89,,
01-Oct-11,11:49:22,75.90,,
01-Oct-11,11:49:23,75.90,,
01-Oct-11,11:49:24,75.9,,
01-Oct-11,11:49:25,75.9,,
01-Oct-11,11:49:26,75.9,,
01-Oct-11,11:49:27,75.9,,
01-Oct-11,11:49:28,75.9,,
01-Oct-11,11:49:29,75.9,,
01-Oct-11,11:49:30,75.91,,
01-Oct-11,11:49:31,75.91,,
01-Oct-11,11:49:32,75.91,,
01-Oct-11,11:49:33,75.9,,
01-Oct-11,11:49:34,75.9,,
01-Oct-11,11:49:35,75.9,,
01-Oct-11,11:49:36,75.9,,
01-Oct-11,11:49:37,75.9,,
01-Oct-11,11:49:38,75.90,,
01-Oct-11,11:49:39,75.89,,
01-Oct-11,11:49:40,75.89,,
01-Oct-11,11:49:41,75.89,,
01-Oct-11,11:49:42,75.89,,
01-Oct-11,11:49:43,75.89,,
01-Oct-11,11:49:44,75.89,,
01-Oct-11,11:49:45,75.88,,
01-Oct-11,11:49:46,75.88,,
01-Oct-11,11:49:47,75.87,,
01-Oct-11,11:49:48,75.87,,
01-Oct-11,11:49:49,75.87,,
01-Oct-11,11:49:50,75.86,,
01-Oct-11,11:49:51,75.86,,
01-Oct-11,11:49:52,75.86,,
01-Oct-11,11:49:53,75.85,,
01-Oct-11,11:49:54,75.85,,
01-Oct-11,11:49:55,75.85,,
01-Oct-11,11:49:56,75.85,,
01-Oct-11,11:49:57,75.85,,
01-Oct-11,11:49:58,75.84,,
01-Oct-11,11:49:59,75.84,,
01-Oct-11,11:50:00,75.83,,
01-Oct-11,11:50:01,75.83,,
01-Oct-11,11:50:02,75.83,,
01-Oct-11,11:50:03,75.83,,
01-Oct-11,11:50:04,75.83,,
01-Oct-11,11:50:05,75.83,,
01-Oct-11,11:50:06,75.83,,
01-Oct-11,11:50:07,75.83,,
01-Oct-11,11:50:08,75.83,,
01-Oct-11,11:50:09,75.83,,
01-Oct-11,11:50:10,75.83,,
01-Oct-11,11:50:11,75.83,,
01-Oct-11,11:50:12,75.83,,
01-Oct-11,11:50:13,75.83,,
01-Oct-11,11:50:14,75.83,,
01-Oct-11,11:50:15,75.83,,
01-Oct-11,11:50:16,75.83,,
01-Oct-11,11:50:17,75.83,,
01-Oct-11,11:50:18,75.83,,
01-Oct-11,11:50:19,75.83,,
01-Oct-11,11:50:20,75.83,,
01-Oct-11,11:50:21,75.83,,
01-Oct-11,11:50:22,75.83,,
01-Oct-11,11:50:23,75.83,,
01-Oct-11,11:50:24,75.83,,
01-Oct-11,11:50:25,75.83,,
01-Oct-11,11:50:26,75.83,,
01-Oct-11,11:50:27,75.83,,
01-Oct-11,11:50:28,75.83,,
01-Oct-11,11:50:29,75.83,,
01-Oct-11,11:50:30,75.83,,
01-Oct-11,11:50:31,75.83,,
01-Oct-11,11:50:32,75.83,,
01-Oct-11,11:50:33,75.83,,
01-Oct-11,11:50:34,75.83,,
01-Oct-11,11:50:35,75.83,,
01-Oct-11,11:50:36,75.83,,
01-Oct-11,11:50:37,75.83,,
01-Oct-11,11:50:38,75.83,,
01-Oct-11,11:50:39,75.83,,
01-Oct-11,11:50:40,75.83,,
01-Oct-11,11:50:41,75.83,,
01-Oct-11,11:50:42,75.83,,
01-Oct-11,11:50:43,75.83,,
01-Oct-11,11:50:44,75.83,,
01-Oct-11,11:50:45,75.83,,
01-Oct-11,11:50:46,75.83,,
01-Oct-11,11:50:47,75.83,,
01-Oct-11,11:50:48,75.84,,
01-Oct-11,11:50:49,75.83,,
01-Oct-11,11:50:50,75.83,,
01-Oct-11,11:50:51,75.83,,
01-Oct-11,11:50:52,75.83,,
01-Oct-11,11:50:53,75.83,,
01-Oct-11,11:50:54,75.83,,
01-Oct-11,11:50:55,75.84,,
01-Oct-11,11:50:56,75.84,,
01-Oct-11,11:50:57,75.83,,
01-Oct-11,11:50:58,75.84,,
01-Oct-11,11:50:59,75.84,,
01-Oct-11,11:51:00,75.84,,
01-Oct-11,11:51:01,75.85,,
01-Oct-11,11:51:02,75.84,,
01-Oct-11,11:51:03,75.84,,
01-Oct-11,11:51:04,75.85,,
01-Oct-11,11:51:05,75.85,,
01-Oct-11,11:51:06,75.84,,
01-Oct-11,11:51:07,75.85,,
01-Oct-11,11:51:08,75.85,,
01-Oct-11,11:51:09,75.84,,
01-Oct-11,11:51:10,75.85,,
01-Oct-11,11:51:11,75.85,,
01-Oct-11,11:51:12,75.85,,
01-Oct-11,11:51:13,75.85,,
01-Oct-11,11:51:14,75.85,,
01-Oct-11,11:51:15,75.85,,
01-Oct-11,11:51:16,75.85,,
01-Oct-11,11:51:17,75.85,,
01-Oct-11,11:51:18,75.85,,
01-Oct-11,11:51:19,75.85,,
01-Oct-11,11:51:20,75.85,,
01-Oct-11,11:51:21,75.85,,
01-Oct-11,11:51:22,75.85,,
01-Oct-11,11:51:23,75.85,,
01-Oct-11,11:51:24,75.86,,
01-Oct-11,11:51:25,75.86,,
01-Oct-11,11:51:26,75.86,,
01-Oct-11,11:51:27,75.86,,
01-Oct-11,11:51:28,75.86,,
01-Oct-11,11:51:29,75.86,,
01-Oct-11,11:51:30,75.86,,
01-Oct-11,11:51:31,75.86,,
01-Oct-11,11:51:32,75.86,,
01-Oct-11,11:51:33,75.86,,
01-Oct-11,11:51:34,75.86,,
01-Oct-11,11:51:35,75.86,,
01-Oct-11,11:51:36,75.86,,
01-Oct-11,11:51:37,75.87,,
01-Oct-11,11:51:38,75.87,,
01-Oct-11,11:51:39,75.87,,
01-Oct-11,11:51:40,75.87,,
01-Oct-11,11:51:41,75.87,,
01-Oct-11,11:51:42,75.87,,
01-Oct-11,11:51:43,75.87,,
01-Oct-11,11:51:44,75.87,,
01-Oct-11,11:51:45,75.88,,
01-Oct-11,11:51:46,75.87,,
01-Oct-11,11:51:47,75.87,,
01-Oct-11,11:51:48,75.88,,
01-Oct-11,11:51:49,75.88,,
01-Oct-11,11:51:50,75.88,,
01-Oct-11,11:51:51,75.87,,
01-Oct-11,11:51:52,75.88,,
01-Oct-11,11:51:53,75.88,,
01-Oct-11,11:51:54,75.88,,
01-Oct-11,11:51:55,75.88,,
01-Oct-11,11:51:56,75.88,,
01-Oct-11,11:51:57,75.88,,
01-Oct-11,11:51:58,75.89,,
01-Oct-11,11:51:59,75.89,,
01-Oct-11,11:52:00,75.88,,
01-Oct-11,11:52:01,75.88,,
01-Oct-11,11:52:02,75.89,,
01-Oct-11,11:52:03,75.89,,
01-Oct-11,11:52:04,75.89,,
01-Oct-11,11:52:05,75.89,,
01-Oct-11,11:52:06,75.89,,
01-Oct-11,11:52:07,75.89,,
01-Oct-11,11:52:08,75.89,,
01-Oct-11,11:52:09,75.89,,
01-Oct-11,11:52:10,75.89,,
01-Oct-11,11:52:11,75.89,,
01-Oct-11,11:52:12,75.89,,
01-Oct-11,11:52:13,75.89,,
01-Oct-11,11:52:14,75.90,,
01-Oct-11,11:52:15,75.90,,
01-Oct-11,11:52:16,75.90,,
01-Oct-11,11:52:17,75.9,,
01-Oct-11,11:52:18,75.90,,
01-Oct-11,11:52:19,75.90,,
01-Oct-11,11:52:20,75.90,,
01-Oct-11,11:52:21,75.90,,
01-Oct-11,11:52:22,75.9,,
01-Oct-11,11:52:23,75.9,,
01-Oct-11,11:52:24,75.9,,
01-Oct-11,11:52:25,75.9,,
01-Oct-11,11:52:26,75.9,,
01-Oct-11,11:52:27,75.9,,
01-Oct-11,11:52:28,75.9,,
01-Oct-11,11:52:29,75.9,,
01-Oct-11,11:52:30,75.9,,
01-Oct-11,11:52:31,75.9,,
01-Oct-11,11:52:32,75.9,,
01-Oct-11,11:52:33,75.91,,
01-Oct-11,11:52:34,75.91,,
01-Oct-11,11:52:35,75.91,,
01-Oct-11,11:52:36,75.91,,
01-Oct-11,11:52:37,75.91,,
01-Oct-11,11:52:38,75.91,,
01-Oct-11,11:52:39,75.91,,
01-Oct-11,11:52:40,75.92,,
01-Oct-11,11:52:41,75.92,,
01-Oct-11,11:52:42,75.92,,
01-Oct-11,11:52:43,75.92,,
01-Oct-11,11:52:44,75.92,,
01-Oct-11,11:52:45,75.92,,
01-Oct-11,11:52:46,75.92,,
01-Oct-11,11:52:47,75.92,,
01-Oct-11,11:52:48,75.92,,
01-Oct-11,11:52:49,75.92,,
01-Oct-11,11:52:50,75.92,,
01-Oct-11,11:52:51,75.92,,
01-Oct-11,11:52:52,75.92,,
01-Oct-11,11:52:53,75.92,,
01-Oct-11,11:52:54,75.92,,
01-Oct-11,11:52:55,75.92,,
01-Oct-11,11:52:56,75.92,,
01-Oct-11,11:52:57,75.92,,
01-Oct-11,11:52:58,75.92,,
01-Oct-11,11:52:59,75.92,,
01-Oct-11,11:53:00,75.92,,
01-Oct-11,11:53:01,75.92,,
01-Oct-11,11:53:02,75.93,,
01-Oct-11,11:53:03,75.93,,
01-Oct-11,11:53:04,75.93,,
01-Oct-11,11:53:05,75.93,,
01-Oct-11,11:53:06,75.93,,
01-Oct-11,11:53:07,75.93,,
01-Oct-11,11:53:08,75.93,,
01-Oct-11,11:53:09,75.93,,
01-Oct-11,11:53:10,75.93,,
01-Oct-11,11:53:11,75.93,,
01-Oct-11,11:53:12,75.93,,
01-Oct-11,11:53:13,75.93,,
01-Oct-11,11:53:14,75.93,,
01-Oct-11,11:53:15,75.93,,
01-Oct-11,11:53:16,75.93,,
01-Oct-11,11:53:17,75.93,,
01-Oct-11,11:53:18,75.93,,
01-Oct-11,11:53:19,75.93,,
01-Oct-11,11:53:20,75.93,,
01-Oct-11,11:53:21,75.94,,
01-Oct-11,11:53:22,75.93,,
01-Oct-11,11:53:23,75.93,,
01-Oct-11,11:53:24,75.94,,
01-Oct-11,11:53:25,75.94,,
01-Oct-11,11:53:26,75.94,,
01-Oct-11,11:53:27,75.94,,
01-Oct-11,11:53:28,75.94,,
01-Oct-11,11:53:29,75.95,,
01-Oct-11,11:53:30,75.95,,
01-Oct-11,11:53:31,75.95,,
01-Oct-11,11:53:32,75.95,,
01-Oct-11,11:53:33,75.95,,
01-Oct-11,11:53:34,75.95,,
01-Oct-11,11:53:35,75.95,,
01-Oct-11,11:53:36,75.95,,
01-Oct-11,11:53:37,75.95,,
01-Oct-11,11:53:38,75.95,,
01-Oct-11,11:53:39,75.95,,
01-Oct-11,11:53:40,75.95,,
01-Oct-11,11:53:41,75.95,,
01-Oct-11,11:53:42,75.95,,
01-Oct-11,11:53:43,75.96,,
01-Oct-11,11:53:44,75.96,,
01-Oct-11,11:53:45,75.96,,
01-Oct-11,11:53:46,75.96,,
01-Oct-11,11:53:47,75.96,,
01-Oct-11,11:53:48,75.96,,
01-Oct-11,11:53:49,75.96,,
01-Oct-11,11:53:50,75.96,,
01-Oct-11,11:53:51,75.96,,
01-Oct-11,11:53:52,75.96,,
01-Oct-11,11:53:53,75.96,,
01-Oct-11,11:53:54,75.96,,
01-Oct-11,11:53:55,75.97,,
01-Oct-11,11:53:56,75.96,,
01-Oct-11,11:53:57,75.97,,
01-Oct-11,11:53:58,75.97,,
01-Oct-11,11:53:59,75.97,,
01-Oct-11,11:54:00,75.97,,
01-Oct-11,11:54:01,75.97,,
01-Oct-11,11:54:02,75.97,,
01-Oct-11,11:54:03,75.97,,
01-Oct-11,11:54:04,75.97,,
01-Oct-11,11:54:05,75.98,,
01-Oct-11,11:54:06,75.97,,
01-Oct-11,11:54:07,75.98,,
01-Oct-11,11:54:08,75.98,,
01-Oct-11,11:54:09,75.98,,
01-Oct-11,11:54:10,75.98,,
01-Oct-11,11:54:11,75.98,,
01-Oct-11,11:54:12,75.98,,
01-Oct-11,11:54:13,75.98,,
01-Oct-11,11:54:14,75.98,,
01-Oct-11,11:54:15,75.98,,
01-Oct-11,11:54:16,75.98,,
01-Oct-11,11:54:17,75.98,,
01-Oct-11,11:54:18,75.98,,
01-Oct-11,11:54:19,75.99,,
01-Oct-11,11:54:20,75.99,,
01-Oct-11,11:54:21,75.99,,
01-Oct-11,11:54:22,75.99,,
01-Oct-11,11:54:23,75.99,,
01-Oct-11,11:54:24,75.99,,
01-Oct-11,11:54:25,75.99,,
01-Oct-11,11:54:26,75.99,,
01-Oct-11,11:54:27,75.99,,
01-Oct-11,11:54:28,75.99,,
01-Oct-11,11:54:29,75.99,,
01-Oct-11,11:54:30,75.99,,
01-Oct-11,11:54:31,75.99,,
01-Oct-11,11:54:32,75.99,,
01-Oct-11,11:54:33,75.99,,
01-Oct-11,11:54:34,75.99,,
01-Oct-11,11:54:35,75.99,,
01-Oct-11,11:54:36,76.00,,
01-Oct-11,11:54:37,76.00,,
01-Oct-11,11:54:38,76.00,,
01-Oct-11,11:54:39,76.00,,
01-Oct-11,11:54:40,76.00,,
01-Oct-11,11:54:41,76.00,,
01-Oct-11,11:54:42,76.00,,
01-Oct-11,11:54:43,76.00,,
01-Oct-11,11:54:44,76.00,,
01-Oct-11,11:54:45,76.00,,
01-Oct-11,11:54:46,76.00,,
01-Oct-11,11:54:47,76.00,,
01-Oct-11,11:54:48,76.00,,
01-Oct-11,11:54:49,76.00,,
01-Oct-11,11:54:50,75.99,,
01-Oct-11,11:54:51,75.99,,
01-Oct-11,11:54:52,76.00,,
01-Oct-11,11:54:53,75.99,,
01-Oct-11,11:54:54,75.99,,
01-Oct-11,11:54:55,76.00,,
01-Oct-11,11:54:56,75.99,,
01-Oct-11,11:54:57,75.99,,
01-Oct-11,11:54:58,75.98,,
01-Oct-11,11:54:59,75.98,,
01-Oct-11,11:55:00,75.97,,
01-Oct-11,11:55:01,75.97,,
01-Oct-11,11:55:02,75.97,,
01-Oct-11,11:55:03,75.97,,
01-Oct-11,11:55:04,75.96,,
01-Oct-11,11:55:05,75.96,,
01-Oct-11,11:55:06,75.95,,
01-Oct-11,11:55:07,75.95,,
01-Oct-11,11:55:08,75.95,,
01-Oct-11,11:55:09,75.95,,
01-Oct-11,11:55:10,75.95,,
01-Oct-11,11:55:11,75.94,,
01-Oct-11,11:55:12,75.94,,
01-Oct-11,11:55:13,75.93,,
01-Oct-11,11:55:14,75.93,,
01-Oct-11,11:55:15,75.93,,
01-Oct-11,11:55:16,75.93,,
01-Oct-11,11:55:17,75.93,,
01-Oct-11,11:55:18,75.92,,
01-Oct-11,11:55:19,75.92,,
01-Oct-11,11:55:20,75.92,,
01-Oct-11,11:55:21,75.92,,
01-Oct-11,11:55:22,75.91,,
01-Oct-11,11:55:23,75.91,,
01-Oct-11,11:55:24,75.91,,
01-Oct-11,11:55:25,75.9,,
01-Oct-11,11:55:26,75.9,,
01-Oct-11,11:55:27,75.9,,
01-Oct-11,11:55:28,75.9,,
01-Oct-11,11:55:29,75.90,,
01-Oct-11,11:55:30,75.90,,
01-Oct-11,11:55:31,75.90,,
01-Oct-11,11:55:32,75.89,,
01-Oct-11,11:55:33,75.89,,
01-Oct-11,11:55:34,75.89,,
01-Oct-11,11:55:35,75.89,,
01-Oct-11,11:55:36,75.89,,
01-Oct-11,11:55:37,75.88,,
01-Oct-11,11:55:38,75.88,,
01-Oct-11,11:55:39,75.88,,
01-Oct-11,11:55:40,75.88,,
01-Oct-11,11:55:41,75.87,,
01-Oct-11,11:55:42,75.87,,
01-Oct-11,11:55:43,75.87,,
01-Oct-11,11:55:44,75.87,,
01-Oct-11,11:55:45,75.87,,
01-Oct-11,11:55:46,75.87,,
01-Oct-11,11:55:47,75.86,,
01-Oct-11,11:55:48,75.86,,
01-Oct-11,11:55:49,75.86,,
01-Oct-11,11:55:50,75.86,,
01-Oct-11,11:55:51,75.86,,
01-Oct-11,11:55:52,75.86,,
01-Oct-11,11:55:53,75.86,,
01-Oct-11,11:55:54,75.86,,
01-Oct-11,11:55:55,75.85,,
01-Oct-11,11:55:56,75.85,,
01-Oct-11,11:55:57,75.85,,
01-Oct-11,11:55:58,75.85,,
01-Oct-11,11:55:59,75.85,,
01-Oct-11,11:56:00,75.85,,
01-Oct-11,11:56:01,75.85,,
01-Oct-11,11:56:02,75.85,,
01-Oct-11,11:56:03,75.85,,
01-Oct-11,11:56:04,75.84,,
01-Oct-11,11:56:05,75.84,,
01-Oct-11,11:56:06,75.84,,
01-Oct-11,11:56:07,75.84,,
01-Oct-11,11:56:08,75.84,,
01-Oct-11,11:56:09,75.84,,
01-Oct-11,11:56:10,75.84,,
01-Oct-11,11:56:11,75.84,,
01-Oct-11,11:56:12,75.84,,
01-Oct-11,11:56:13,75.84,,
01-Oct-11,11:56:14,75.84,,
01-Oct-11,11:56:15,75.84,,
01-Oct-11,11:56:16,75.84,,
01-Oct-11,11:56:17,75.84,,
01-Oct-11,11:56:18,75.84,,
01-Oct-11,11:56:19,75.83,,
01-Oct-11,11:56:20,75.83,,
01-Oct-11,11:56:21,75.83,,
01-Oct-11,11:56:22,75.83,,
01-Oct-11,11:56:23,75.83,,
01-Oct-11,11:56:24,75.83,,
01-Oct-11,11:56:25,75.83,,
01-Oct-11,11:56:26,75.83,,
01-Oct-11,11:56:27,75.83,,
01-Oct-11,11:56:28,75.83,,
01-Oct-11,11:56:29,75.83,,
01-Oct-11,11:56:30,75.83,,
01-Oct-11,11:56:31,75.82,,
01-Oct-11,11:56:32,75.83,,
01-Oct-11,11:56:33,75.82,,
01-Oct-11,11:56:34,75.82,,
01-Oct-11,11:56:35,75.82,,
01-Oct-11,11:56:36,75.82,,
01-Oct-11,11:56:37,75.82,,
01-Oct-11,11:56:38,75.82,,
01-Oct-11,11:56:39,75.82,,
01-Oct-11,11:56:40,75.82,,
01-Oct-11,11:56:41,75.81,,
01-Oct-11,11:56:42,75.81,,
01-Oct-11,11:56:43,75.81,,
01-Oct-11,11:56:44,75.81,,
01-Oct-11,11:56:45,75.8,,
01-Oct-11,11:56:46,75.8,,
01-Oct-11,11:56:47,75.8,,
01-Oct-11,11:56:48,75.8,,
01-Oct-11,11:56:49,75.8,,
01-Oct-11,11:56:50,75.8,,
01-Oct-11,11:56:51,75.8,,
01-Oct-11,11:56:52,75.8,,
01-Oct-11,11:56:53,75.80,,
01-Oct-11,11:56:54,75.8,,
01-Oct-11,11:56:55,75.80,,
01-Oct-11,11:56:56,75.80,,
01-Oct-11,11:56:57,75.80,,
01-Oct-11,11:56:58,75.80,,
01-Oct-11,11:56:59,75.79,,
01-Oct-11,11:57:00,75.79,,
01-Oct-11,11:57:01,75.79,,
01-Oct-11,11:57:02,75.79,,
01-Oct-11,11:57:03,75.79,,
01-Oct-11,11:57:04,75.78,,
01-Oct-11,11:57:05,75.78,,
01-Oct-11,11:57:06,75.78,,
01-Oct-11,11:57:07,75.78,,
01-Oct-11,11:57:08,75.77,,
01-Oct-11,11:57:09,75.77,,
01-Oct-11,11:57:10,75.77,,
01-Oct-11,11:57:11,75.76,,
01-Oct-11,11:57:12,75.76,,
01-Oct-11,11:57:13,75.75,,
01-Oct-11,11:57:14,75.73,,
01-Oct-11,11:57:15,75.73,,
01-Oct-11,11:57:16,75.72,,
01-Oct-11,11:57:17,75.7,,
01-Oct-11,11:57:18,75.70,,
01-Oct-11,11:57:19,75.69,,
01-Oct-11,11:57:20,75.68,,
01-Oct-11,11:57:21,75.68,,
01-Oct-11,11:57:22,75.67,,
01-Oct-11,11:57:23,75.66,,
01-Oct-11,11:57:24,75.66,,
01-Oct-11,11:57:25,75.65,,
01-Oct-11,11:57:26,75.65,,
01-Oct-11,11:57:27,75.64,,
01-Oct-11,11:57:28,75.64,,
01-Oct-11,11:57:29,75.63,,
01-Oct-11,11:57:30,75.62,,
01-Oct-11,11:57:31,75.62,,
01-Oct-11,11:57:32,75.61,,
01-Oct-11,11:57:33,75.6,,
01-Oct-11,11:57:34,75.60,,
01-Oct-11,11:57:35,75.59,,
01-Oct-11,11:57:36,75.58,,
01-Oct-11,11:57:37,75.58,,
01-Oct-11,11:57:38,75.57,,
01-Oct-11,11:57:39,75.57,,
01-Oct-11,11:57:40,75.57,,
01-Oct-11,11:57:41,75.56,,
01-Oct-11,11:57:42,75.56,,
01-Oct-11,11:57:43,75.55,,
01-Oct-11,11:57:44,75.55,,
01-Oct-11,11:57:45,75.54,,
01-Oct-11,11:57:46,75.53,,
01-Oct-11,11:57:47,75.53,,
01-Oct-11,11:57:48,75.52,,
01-Oct-11,11:57:49,75.51,,
01-Oct-11,11:57:50,75.5,,
01-Oct-11,11:57:51,75.49,,
01-Oct-11,11:57:52,75.48,,
01-Oct-11,11:57:53,75.47,,
01-Oct-11,11:57:54,75.47,,
01-Oct-11,11:57:55,75.46,,
01-Oct-11,11:57:56,75.45,,
01-Oct-11,11:57:57,75.45,,
01-Oct-11,11:57:58,75.44,,
01-Oct-11,11:57:59,75.44,,
01-Oct-11,11:58:00,75.43,,
01-Oct-11,11:58:01,75.43,,
01-Oct-11,11:58:02,75.43,,
01-Oct-11,11:58:03,75.43,,
01-Oct-11,11:58:04,75.43,,
01-Oct-11,11:58:05,75.43,,
01-Oct-11,11:58:06,75.43,,
01-Oct-11,11:58:07,75.43,,
01-Oct-11,11:58:08,75.42,,
01-Oct-11,11:58:09,75.42,,
01-Oct-11,11:58:10,75.42,,
01-Oct-11,11:58:11,75.41,,
01-Oct-11,11:58:12,75.41,,
01-Oct-11,11:58:13,75.4,,
01-Oct-11,11:58:14,75.41,,
01-Oct-11,11:58:15,75.4,,
01-Oct-11,11:58:16,75.4,,
01-Oct-11,11:58:17,75.4,,
01-Oct-11,11:58:18,75.40,,
01-Oct-11,11:58:19,75.40,,
01-Oct-11,11:58:20,75.40,,
01-Oct-11,11:58:21,75.40,,
01-Oct-11,11:58:22,75.39,,
01-Oct-11,11:58:23,75.39,,
01-Oct-11,11:58:24,75.39,,
01-Oct-11,11:58:25,75.39,,
01-Oct-11,11:58:26,75.39,,
01-Oct-11,11:58:27,75.38,,
01-Oct-11,11:58:28,75.38,,
01-Oct-11,11:58:29,75.38,,
01-Oct-11,11:58:30,75.38,,
01-Oct-11,11:58:31,75.37,,
01-Oct-11,11:58:32,75.37,,
01-Oct-11,11:58:33,75.37,,
01-Oct-11,11:58:34,75.37,,
01-Oct-11,11:58:35,75.37,,
01-Oct-11,11:58:36,75.37,,
01-Oct-11,11:58:37,75.36,,
01-Oct-11,11:58:38,75.36,,
01-Oct-11,11:58:39,75.36,,
01-Oct-11,11:58:40,75.36,,
01-Oct-11,11:58:41,75.36,,
01-Oct-11,11:58:42,75.35,,
01-Oct-11,11:58:43,75.35,,
01-Oct-11,11:58:44,75.35,,
01-Oct-11,11:58:45,75.36,,
01-Oct-11,11:58:46,75.35,,
01-Oct-11,11:58:47,75.35,,
01-Oct-11,11:58:48,75.35,,
01-Oct-11,11:58:49,75.35,,
01-Oct-11,11:58:50,75.35,,
01-Oct-11,11:58:51,75.35,,
01-Oct-11,11:58:52,75.35,,
01-Oct-11,11:58:53,75.35,,
01-Oct-11,11:58:54,75.35,,
01-Oct-11,11:58:55,75.34,,
01-Oct-11,11:58:56,75.35,,
01-Oct-11,11:58:57,75.34,,
01-Oct-11,11:58:58,75.34,,
01-Oct-11,11:58:59,75.34,,
01-Oct-11,11:59:00,75.34,,
01-Oct-11,11:59:01,75.34,,
01-Oct-11,11:59:02,75.35,,
01-Oct-11,11:59:03,75.34,,
01-Oct-11,11:59:04,75.34,,
01-Oct-11,11:59:05,75.35,,
01-Oct-11,11:59:06,75.34,,
01-Oct-11,11:59:07,75.35,,
01-Oct-11,11:59:08,75.35,,
01-Oct-11,11:59:09,75.34,,
01-Oct-11,11:59:10,75.35,,
01-Oct-11,11:59:11,75.34,,
01-Oct-11,11:59:12,75.34,,
01-Oct-11,11:59:13,75.34,,
01-Oct-11,11:59:14,75.34,,
01-Oct-11,11:59:15,75.34,,
01-Oct-11,11:59:16,75.34,,
01-Oct-11,11:59:17,75.34,,
01-Oct-11,11:59:18,75.34,,
01-Oct-11,11:59:19,75.34,,
01-Oct-11,11:59:20,75.34,,
01-Oct-11,11:59:21,75.34,,
01-Oct-11,11:59:22,75.34,,
01-Oct-11,11:59:23,75.34,,
01-Oct-11,11:59:24,75.34,,
01-Oct-11,11:59:25,75.34,,
01-Oct-11,11:59:26,75.34,,
01-Oct-11,11:59:27,75.34,,
01-Oct-11,11:59:28,75.34,,
01-Oct-11,11:59:29,75.33,,
01-Oct-11,11:59:30,75.33,,
01-Oct-11,11:59:31,75.33,,
01-Oct-11,11:59:32,75.33,,
01-Oct-11,11:59:33,75.33,,
01-Oct-11,11:59:34,75.33,,
01-Oct-11,11:59:35,75.33,,
01-Oct-11,11:59:36,75.33,,
01-Oct-11,11:59:37,75.33,,
01-Oct-11,11:59:38,75.33,,
01-Oct-11,11:59:39,75.33,,
01-Oct-11,11:59:40,75.32,,
01-Oct-11,11:59:41,75.32,,
01-Oct-11,11:59:42,75.32,,
01-Oct-11,11:59:43,75.32,,
01-Oct-11,11:59:44,75.32,,
01-Oct-11,11:59:45,75.32,,
01-Oct-11,11:59:46,75.32,,
01-Oct-11,11:59:47,75.32,,
01-Oct-11,11:59:48,75.32,,
01-Oct-11,11:59:49,75.32,,
01-Oct-11,11:59:50,75.32,,
01-Oct-11,11:59:51,75.32,,
01-Oct-11,11:59:52,75.32,,
01-Oct-11,11:59:53,75.32,,
01-Oct-11,11:59:54,75.32,,
01-Oct-11,11:59:55,75.32,,
01-Oct-11,11:59:56,75.32,,
01-Oct-11,11:59:57,75.31,,
01-Oct-11,11:59:58,75.31,,
01-Oct-11,11:59:59,75.31,,
01-Oct-11,12:00:00,75.31,,
01-Oct-11,12:00:01,75.32,,
01-Oct-11,12:00:02,75.32,,
01-Oct-11,12:00:03,75.31,,
01-Oct-11,12:00:04,75.31,,
01-Oct-11,12:00:05,75.31,,
01-Oct-11,12:00:06,75.3,,
01-Oct-11,12:00:07,75.3,,
01-Oct-11,12:00:08,75.3,,
01-Oct-11,12:00:09,75.3,,
01-Oct-11,12:00:10,75.3,,
01-Oct-11,12:00:11,75.3,,
01-Oct-11,12:00:12,75.3,,
01-Oct-11,12:00:13,75.3,,
01-Oct-11,12:00:14,75.3,,
01-Oct-11,12:00:15,75.3,,
01-Oct-11,12:00:16,75.3,,
01-Oct-11,12:00:17,75.3,,
01-Oct-11,12:00:18,75.30,,
01-Oct-11,12:00:19,75.30,,
01-Oct-11,12:00:20,75.3,,
01-Oct-11,12:00:21,75.30,,
01-Oct-11,12:00:22,75.30,,
01-Oct-11,12:00:23,75.30,,
01-Oct-11,12:00:24,75.29,,
01-Oct-11,12:00:25,75.29,,
01-Oct-11,12:00:26,75.29,,
01-Oct-11,12:00:27,75.29,,
01-Oct-11,12:00:28,75.29,,
01-Oct-11,12:00:29,75.29,,
01-Oct-11,12:00:30,75.29,,
01-Oct-11,12:00:31,75.29,,
01-Oct-11,12:00:32,75.28,,
01-Oct-11,12:00:33,75.29,,
01-Oct-11,12:00:34,75.28,,
01-Oct-11,12:00:35,75.28,,
01-Oct-11,12:00:36,75.28,,
01-Oct-11,12:00:37,75.28,,
01-Oct-11,12:00:38,75.28,,
01-Oct-11,12:00:39,75.27,,
01-Oct-11,12:00:40,75.27,,
01-Oct-11,12:00:41,75.27,,
01-Oct-11,12:00:42,75.27,,
01-Oct-11,12:00:43,75.26,,
01-Oct-11,12:00:44,75.26,,
01-Oct-11,12:00:45,75.26,,
01-Oct-11,12:00:46,75.26,,
01-Oct-11,12:00:47,75.26,,
01-Oct-11,12:00:48,75.26,,
01-Oct-11,12:00:49,75.25,,
01-Oct-11,12:00:50,75.25,,
01-Oct-11,12:00:51,75.25,,
01-Oct-11,12:00:52,75.25,,
01-Oct-11,12:00:53,75.25,,
01-Oct-11,12:00:54,75.25,,
01-Oct-11,12:00:55,75.25,,
01-Oct-11,12:00:56,75.25,,
01-Oct-11,12:00:57,75.25,,
01-Oct-11,12:00:58,75.24,,
01-Oct-11,12:00:59,75.24,,
01-Oct-11,12:01:00,75.24,,
01-Oct-11,12:01:01,75.24,,
01-Oct-11,12:01:02,75.24,,
01-Oct-11,12:01:03,75.23,,
01-Oct-11,12:01:04,75.23,,
01-Oct-11,12:01:05,75.23,,
01-Oct-11,12:01:06,75.23,,
01-Oct-11,12:01:07,75.23,,
01-Oct-11,12:01:08,75.23,,
01-Oct-11,12:01:09,75.23,,
01-Oct-11,12:01:10,75.23,,
01-Oct-11,12:01:11,75.22,,
01-Oct-11,12:01:12,75.22,,
01-Oct-11,12:01:13,75.22,,
01-Oct-11,12:01:14,75.22,,
01-Oct-11,12:01:15,75.22,,
01-Oct-11,12:01:16,75.21,,
01-Oct-11,12:01:17,75.21,,
01-Oct-11,12:01:18,75.21,,
01-Oct-11,12:01:19,75.2,,
01-Oct-11,12:01:20,75.20,,
01-Oct-11,12:01:21,75.2,,
01-Oct-11,12:01:22,75.20,,
01-Oct-11,12:01:23,75.20,,
01-Oct-11,12:01:24,75.20,,
01-Oct-11,12:01:25,75.17,,
01-Oct-11,12:01:26,75.17,,
01-Oct-11,12:01:27,75.17,,
01-Oct-11,12:01:28,75.17,,
01-Oct-11,12:01:29,75.16,,
01-Oct-11,12:01:30,75.16,,
01-Oct-11,12:01:31,75.15,,
01-Oct-11,12:01:32,75.15,,
01-Oct-11,12:01:33,75.15,,
01-Oct-11,12:01:34,75.15,,
01-Oct-11,12:01:35,75.15,,
01-Oct-11,12:01:36,75.14,,
01-Oct-11,12:01:37,75.14,,
01-Oct-11,12:01:38,75.14,,
01-Oct-11,12:01:39,75.14,,
01-Oct-11,12:01:40,75.13,,
01-Oct-11,12:01:41,75.14,,
01-Oct-11,12:01:42,75.13,,
01-Oct-11,12:01:43,75.13,,
01-Oct-11,12:01:44,75.13,,
01-Oct-11,12:01:45,75.13,,
01-Oct-11,12:01:46,75.13,,
01-Oct-11,12:01:47,75.13,,
01-Oct-11,12:01:48,75.13,,
01-Oct-11,12:01:49,75.13,,
01-Oct-11,12:01:50,75.12,,
01-Oct-11,12:01:51,75.12,,
01-Oct-11,12:01:52,75.12,,
01-Oct-11,12:01:53,75.12,,
01-Oct-11,12:01:54,75.12,,
01-Oct-11,12:01:55,75.12,,
01-Oct-11,12:01:56,75.12,,
01-Oct-11,12:01:57,75.12,,
01-Oct-11,12:01:58,75.12,,
01-Oct-11,12:01:59,75.1,,
01-Oct-11,12:02:00,75.1,,
01-Oct-11,12:02:01,75.10,,
01-Oct-11,12:02:02,75.08,,
01-Oct-11,12:02:03,75.07,,
01-Oct-11,12:02:04,75.06,,
01-Oct-11,12:02:05,75.05,,
01-Oct-11,12:02:06,75.10,,
01-Oct-11,12:02:07,75.04,,
01-Oct-11,12:02:08,75.03,,
01-Oct-11,12:02:09,75.02,,
01-Oct-11,12:02:10,75.01,,
01-Oct-11,12:02:11,75,,
01-Oct-11,12:02:12,75.00,,
01-Oct-11,12:02:13,74.99,,
01-Oct-11,12:02:14,74.98,,
01-Oct-11,12:02:15,74.97,,
01-Oct-11,12:02:16,74.96,,
01-Oct-11,12:02:17,74.94,,
01-Oct-11,12:02:18,74.92,,
01-Oct-11,12:02:19,74.90,,
01-Oct-11,12:02:20,74.87,,
01-Oct-11,12:02:21,74.85,,
01-Oct-11,12:02:22,74.83,,
01-Oct-11,12:02:23,74.81,,
01-Oct-11,12:02:24,74.80,,
01-Oct-11,12:02:25,74.78,,
01-Oct-11,12:02:26,74.77,,
01-Oct-11,12:02:27,74.76,,
01-Oct-11,12:02:28,74.74,,
01-Oct-11,12:02:29,74.72,,
01-Oct-11,12:02:30,74.7,,
01-Oct-11,12:02:31,74.70,,
01-Oct-11,12:02:32,74.68,,
01-Oct-11,12:02:33,74.65,,
01-Oct-11,12:02:34,74.63,,
01-Oct-11,12:02:35,74.62,,
01-Oct-11,12:02:36,74.6,,
01-Oct-11,12:02:37,74.58,,
01-Oct-11,12:02:38,74.56,,