INDEX,TRACK NUMBER,UTC DATE,UTC TIME,LOCAL DATE,LOCAL TIME,LATITUDE,N/S,LONGITUDE,E/W,ALTITUDE,SPEED
1,1,2011/6/11,20:38:42,2011/6/11,12:38:42,46.379368,N,117.954132,W,588.699707,0.584792
2,1,2011/6/11,20:38:43,2011/6/11,12:38:43,46.379368,N,117.954147,W,588.199707,0.280115
3,1,2011/6/11,20:38:44,2011/6/11,12:38:44,46.379375,N,117.954132,W,588.621582,0.915352
4,1,2011/6/11,20:38:45,2011/6/11,12:38:45,46.379379,N,117.954124,W,588.574707,1.030570
5,1,2011/6/11,20:38:46,2011/6/11,12:38:46,46.379375,N,117.954132,W,588.418457,0.673785
6,1,2011/6/11,20:38:47,2011/6/11,12:38:47,46.379375,N,117.954140,W,588.262207,0.650903
7,1,2011/6/11,20:38:49,2011/6/11,12:38:49,46.379375,N,117.954132,W,588.480957,0.578344
8,1,2011/6/11,20:38:50,2011/6/11,12:38:50,46.379375,N,117.954140,W,588.309082,0.301793
9,1,2011/6/11,20:38:51,2011/6/11,12:38:51,46.379372,N,117.954140,W,588.184082,0.217084
10,1,2011/6/11,20:38:52,2011/6/11,12:38:52,46.379368,N,117.954140,W,588.230957,0.089648
11,1,2011/6/11,20:38:53,2011/6/11,12:38:53,46.379368,N,117.954147,W,588.199707,0.765847
12,1,2011/6/11,20:38:54,2011/6/11,12:38:54,46.379337,N,117.954155,W,585.371582,1.134595
13,1,2011/6/11,20:38:55,2011/6/11,12:38:55,46.379311,N,117.954155,W,582.402832,0.871030
14,1,2011/6/11,20:38:56,2011/6/11,12:38:56,46.379303,N,117.954163,W,581.059082,0.982148
15,1,2011/6/11,20:38:57,2011/6/11,12:38:57,46.379307,N,117.954163,W,581.105957,0.747335
16,1,2011/6/11,20:38:59,2011/6/11,12:38:59,46.379307,N,117.954163,W,581.105957,0.511564
17,1,2011/6/11,20:39:0,2011/6/11,12:39:0,46.379303,N,117.954155,W,581.074707,0.389870
18,1,2011/6/11,20:39:1,2011/6/11,12:39:1,46.379299,N,117.954140,W,581.184082,1.529660
19,1,2011/6/11,20:39:2,2011/6/11,12:39:2,46.379299,N,117.954147,W,581.996582,1.106943
20,1,2011/6/11,20:39:3,2011/6/11,12:39:3,46.379303,N,117.954147,W,581.840332,0.775704
21,1,2011/6/11,20:39:4,2011/6/11,12:39:4,46.379303,N,117.954147,W,581.590332,0.782187
22,1,2011/6/11,20:39:5,2011/6/11,12:39:5,46.379307,N,117.954132,W,581.465332,1.089395
23,1,2011/6/11,20:39:6,2011/6/11,12:39:6,46.379303,N,117.954124,W,581.262207,1.997080
24,1,2011/6/11,20:39:7,2011/6/11,12:39:7,46.379307,N,117.954124,W,580.980957,1.305188
25,1,2011/6/11,20:39:8,2011/6/11,12:39:8,46.379322,N,117.954124,W,581.152832,0.928251
26,1,2011/6/11,20:39:9,2011/6/11,12:39:9,46.379337,N,117.954124,W,581.012207,0.703362
27,1,2011/6/11,20:39:10,2011/6/11,12:39:10,46.379330,N,117.954132,W,580.746582,0.477035
28,1,2011/6/11,20:39:12,2011/6/11,12:39:12,46.379333,N,117.954124,W,580.777832,0.787636
29,1,2011/6/11,20:39:13,2011/6/11,12:39:13,46.379333,N,117.954124,W,580.762207,0.730629
30,1,2011/6/11,20:39:14,2011/6/11,12:39:14,46.379333,N,117.954117,W,580.793457,0.622032
31,1,2011/6/11,20:39:15,2011/6/11,12:39:15,46.379333,N,117.954117,W,580.809082,0.355210
32,1,2011/6/11,20:39:16,2011/6/11,12:39:16,46.379333,N,117.954117,W,580.809082,0.301147
33,1,2011/6/11,20:39:17,2011/6/11,12:39:17,46.379333,N,117.954117,W,580.824707,0.370452
34,1,2011/6/11,20:39:18,2011/6/11,12:39:18,46.379333,N,117.954117,W,580.824707,0.267425
35,1,2011/6/11,20:39:19,2011/6/11,12:39:19,46.379333,N,117.954117,W,580.840332,0.535401
36,1,2011/6/11,20:39:20,2011/6/11,12:39:20,46.379333,N,117.954124,W,580.840332,0.599675
37,1,2011/6/11,20:39:21,2011/6/11,12:39:21,46.379333,N,117.954124,W,580.840332,0.112129
38,1,2011/6/11,20:39:22,2011/6/11,12:39:22,46.379333,N,117.954124,W,580.855957,0.182865
39,1,2011/6/11,20:39:23,2011/6/11,12:39:23,46.379333,N,117.954124,W,580.855957,0.041957
40,1,2011/6/11,20:39:24,2011/6/11,12:39:24,46.379333,N,117.954124,W,580.871582,0.022305
41,1,2011/6/11,20:39:25,2011/6/11,12:39:25,46.379333,N,117.954124,W,580.871582,0.073604
42,1,2011/6/11,20:39:26,2011/6/11,12:39:26,46.379333,N,117.954124,W,580.887207,0.189132
43,1,2011/6/11,20:39:27,2011/6/11,12:39:27,46.379333,N,117.954124,W,580.902832,0.128600
44,1,2011/6/11,20:39:28,2011/6/11,12:39:28,46.379333,N,117.954124,W,580.902832,0.139089
45,1,2011/6/11,20:39:29,2011/6/11,12:39:29,46.379333,N,117.954124,W,580.902832,0.286136
46,1,2011/6/11,20:39:30,2011/6/11,12:39:30,46.379333,N,117.954124,W,580.918457,0.159570
47,1,2011/6/11,20:39:31,2011/6/11,12:39:31,46.379333,N,117.954124,W,580.918457,0.433491
48,1,2011/6/11,20:39:32,2011/6/11,12:39:32,46.379333,N,117.954124,W,580.918457,0.253352
49,1,2011/6/11,20:39:33,2011/6/11,12:39:33,46.379333,N,117.954124,W,580.918457,0.070652
50,1,2011/6/11,20:39:34,2011/6/11,12:39:34,46.379333,N,117.954124,W,580.918457,0.021260
51,1,2011/6/11,20:39:35,2011/6/11,12:39:35,46.379333,N,117.954124,W,580.918457,0.179687
52,1,2011/6/11,20:39:36,2011/6/11,12:39:36,46.379330,N,117.954124,W,580.918457,0.191161
53,1,2011/6/11,20:39:37,2011/6/11,12:39:37,46.379330,N,117.954124,W,580.918457,0.225822
54,1,2011/6/11,20:39:38,2011/6/11,12:39:38,46.379330,N,117.954124,W,580.918457,0.133429
55,1,2011/6/11,20:39:39,2011/6/11,12:39:39,46.379330,N,117.954124,W,580.918457,0.198616
56,1,2011/6/11,20:39:40,2011/6/11,12:39:40,46.379333,N,117.954124,W,580.934082,0.276816
57,1,2011/6/11,20:39:41,2011/6/11,12:39:41,46.379333,N,117.954124,W,580.949707,0.106472
58,1,2011/6/11,20:39:42,2011/6/11,12:39:42,46.379333,N,117.954124,W,580.965332,0.236712
59,1,2011/6/11,20:39:43,2011/6/11,12:39:43,46.379333,N,117.954124,W,580.965332,0.222240
60,1,2011/6/11,20:39:44,2011/6/11,12:39:44,46.379333,N,117.954124,W,580.980957,0.165225
61,1,2011/6/11,20:39:45,2011/6/11,12:39:45,46.379333,N,117.954124,W,580.996582,0.075754
62,1,2011/6/11,20:39:46,2011/6/11,12:39:46,46.379333,N,117.954124,W,580.996582,0.023479
63,1,2011/6/11,20:39:47,2011/6/11,12:39:47,46.379333,N,117.954124,W,581.012207,0.020114
64,1,2011/6/11,20:39:48,2011/6/11,12:39:48,46.379333,N,117.954124,W,581.012207,0.099164
65,1,2011/6/11,20:39:49,2011/6/11,12:39:49,46.379333,N,117.954124,W,581.012207,0.011701
66,1,2011/6/11,20:39:50,2011/6/11,12:39:50,46.379333,N,117.954124,W,581.012207,0.008099
67,1,2011/6/11,20:39:51,2011/6/11,12:39:51,46.379333,N,117.954124,W,581.012207,0.039538
68,1,2011/6/11,20:39:52,2011/6/11,12:39:52,46.379333,N,117.954124,W,581.012207,0.075870
69,1,2011/6/11,20:39:53,2011/6/11,12:39:53,46.379337,N,117.954124,W,581.027832,0.050970
70,1,2011/6/11,20:39:54,2011/6/11,12:39:54,46.379337,N,117.954124,W,581.027832,0.052334
71,1,2011/6/11,20:39:55,2011/6/11,12:39:55,46.379337,N,117.954124,W,581.027832,0.053272
72,1,2011/6/11,20:39:56,2011/6/11,12:39:56,46.379337,N,117.954124,W,581.027832,0.092688
73,1,2011/6/11,20:39:57,2011/6/11,12:39:57,46.379337,N,117.954124,W,581.027832,0.143050
74,1,2011/6/11,20:39:58,2011/6/11,12:39:58,46.379337,N,117.954124,W,581.027832,0.172449
75,1,2011/6/11,20:39:59,2011/6/11,12:39:59,46.379337,N,117.954124,W,581.027832,0.212137
76,1,2011/6/11,20:40:0,2011/6/11,12:40:0,46.379337,N,117.954124,W,581.027832,0.197835
77,1,2011/6/11,20:40:1,2011/6/11,12:40:1,46.379337,N,117.954124,W,581.027832,0.178007
78,1,2011/6/11,20:40:2,2011/6/11,12:40:2,46.379337,N,117.954124,W,581.027832,0.167376
79,1,2011/6/11,20:40:3,2011/6/11,12:40:3,46.379337,N,117.954124,W,581.043457,0.167908
80,1,2011/6/11,20:40:4,2011/6/11,12:40:4,46.379337,N,117.954132,W,581.059082,0.124006
81,1,2011/6/11,20:40:5,2011/6/11,12:40:5,46.379337,N,117.954132,W,581.059082,0.024799
82,1,2011/6/11,20:40:6,2011/6/11,12:40:6,46.379337,N,117.954132,W,581.074707,0.055689
83,1,2011/6/11,20:40:7,2011/6/11,12:40:7,46.379337,N,117.954132,W,581.090332,0.046291
84,1,2011/6/11,20:40:8,2011/6/11,12:40:8,46.379337,N,117.954124,W,581.121582,0.085676
85,1,2011/6/11,20:40:9,2011/6/11,12:40:9,46.379337,N,117.954124,W,581.152832,0.074461
86,1,2011/6/11,20:40:10,2011/6/11,12:40:10,46.379337,N,117.954132,W,581.184082,0.113163
87,1,2011/6/11,20:40:11,2011/6/11,12:40:11,46.379341,N,117.954132,W,581.215332,0.173000
88,1,2011/6/11,20:40:12,2011/6/11,12:40:12,46.379341,N,117.954132,W,581.262207,0.228929
89,1,2011/6/11,20:40:13,2011/6/11,12:40:13,46.379341,N,117.954132,W,581.324707,0.247661
90,1,2011/6/11,20:40:14,2011/6/11,12:40:14,46.379341,N,117.954132,W,581.387207,0.022424
91,1,2011/6/11,20:40:15,2011/6/11,12:40:15,46.379341,N,117.954132,W,581.402832,0.003118
92,1,2011/6/11,20:40:16,2011/6/11,12:40:16,46.379341,N,117.954132,W,581.418457,0.006641
93,1,2011/6/11,20:40:17,2011/6/11,12:40:17,46.379341,N,117.954132,W,581.434082,0.001175
94,1,2011/6/11,20:40:18,2011/6/11,12:40:18,46.379341,N,117.954132,W,581.449707,0.002854
95,1,2011/6/11,20:40:19,2011/6/11,12:40:19,46.379341,N,117.954132,W,581.465332,0.001521
96,1,2011/6/11,20:40:20,2011/6/11,12:40:20,46.379341,N,117.954132,W,581.465332,0.002310
97,1,2011/6/11,20:40:21,2011/6/11,12:40:21,46.379341,N,117.954132,W,581.480957,0.002915
98,1,2011/6/11,20:40:22,2011/6/11,12:40:22,46.379341,N,117.954132,W,581.480957,0.063754
99,1,2011/6/11,20:40:23,2011/6/11,12:40:23,46.379341,N,117.954132,W,581.480957,0.157992
100,1,2011/6/11,20:40:24,2011/6/11,12:40:24,46.379341,N,117.954132,W,581.496582,0.189250
101,1,2011/6/11,20:40:25,2011/6/11,12:40:25,46.379341,N,117.954132,W,581.512207,0.177029
102,1,2011/6/11,20:40:26,2011/6/11,12:40:26,46.379341,N,117.954132,W,581.527832,0.186361
103,1,2011/6/11,20:40:27,2011/6/11,12:40:27,46.379341,N,117.954132,W,581.559082,0.251147
104,1,2011/6/11,20:40:28,2011/6/11,12:40:28,46.379337,N,117.954132,W,581.590332,0.209686
105,1,2011/6/11,20:40:29,2011/6/11,12:40:29,46.379337,N,117.954132,W,581.637207,0.240879
106,1,2011/6/11,20:40:30,2011/6/11,12:40:30,46.379337,N,117.954132,W,581.637207,0.228982
107,1,2011/6/11,20:40:31,2011/6/11,12:40:31,46.379337,N,117.954132,W,581.621582,0.287083
108,1,2011/6/11,20:40:32,2011/6/11,12:40:32,46.379337,N,117.954132,W,581.605957,0.037320
109,1,2011/6/11,20:40:33,2011/6/11,12:40:33,46.379337,N,117.954132,W,581.605957,0.005187
110,1,2011/6/11,20:40:34,2011/6/11,12:40:34,46.379337,N,117.954132,W,581.590332,0.012690
111,1,2011/6/11,20:40:35,2011/6/11,12:40:35,46.379337,N,117.954132,W,581.574707,0.008748
112,1,2011/6/11,20:40:36,2011/6/11,12:40:36,46.379337,N,117.954132,W,581.559082,0.007840
113,1,2011/6/11,20:40:37,2011/6/11,12:40:37,46.379337,N,117.954132,W,581.559082,0.038319
114,1,2011/6/11,20:40:38,2011/6/11,12:40:38,46.379337,N,117.954132,W,581.559082,0.007940
115,1,2011/6/11,20:40:39,2011/6/11,12:40:39,46.379337,N,117.954132,W,581.559082,0.004050
116,1,2011/6/11,20:40:40,2011/6/11,12:40:40,46.379337,N,117.954132,W,581.559082,0.007800
117,1,2011/6/11,20:40:41,2011/6/11,12:40:41,46.379337,N,117.954132,W,581.574707,0.008884
118,1,2011/6/11,20:40:42,2011/6/11,12:40:42,46.379337,N,117.954132,W,581.574707,0.012495
119,1,2011/6/11,20:40:43,2011/6/11,12:40:43,46.379337,N,117.954132,W,581.590332,0.016266
120,1,2011/6/11,20:40:44,2011/6/11,12:40:44,46.379337,N,117.954132,W,581.590332,0.048924
121,1,2011/6/11,20:40:45,2011/6/11,12:40:45,46.379337,N,117.954132,W,581.605957,0.005878
122,1,2011/6/11,20:40:46,2011/6/11,12:40:46,46.379337,N,117.954132,W,581.590332,0.004770
123,1,2011/6/11,20:40:47,2011/6/11,12:40:47,46.379337,N,117.954132,W,581.590332,0.001743
124,1,2011/6/11,20:40:48,2011/6/11,12:40:48,46.379337,N,117.954132,W,581.590332,0.002180
125,1,2011/6/11,20:40:49,2011/6/11,12:40:49,46.379337,N,117.954132,W,581.574707,0.004253
126,1,2011/6/11,20:40:50,2011/6/11,12:40:50,46.379337,N,117.954132,W,581.574707,0.004074
127,1,2011/6/11,20:40:51,2011/6/11,12:40:51,46.379337,N,117.954132,W,581.559082,0.009847
128,1,2011/6/11,20:40:52,2011/6/11,12:40:52,46.379337,N,117.954132,W,581.543457,0.004291
129,1,2011/6/11,20:40:53,2011/6/11,12:40:53,46.379337,N,117.954132,W,581.543457,0.012782
130,1,2011/6/11,20:40:54,2011/6/11,12:40:54,46.379337,N,117.954132,W,581.527832,0.006278
131,1,2011/6/11,20:40:55,2011/6/11,12:40:55,46.379337,N,117.954132,W,581.527832,0.004421
132,1,2011/6/11,20:40:56,2011/6/11,12:40:56,46.379337,N,117.954132,W,581.527832,0.005286
133,1,2011/6/11,20:40:57,2011/6/11,12:40:57,46.379337,N,117.954132,W,581.512207,0.005254
134,1,2011/6/11,20:40:58,2011/6/11,12:40:58,46.379337,N,117.954132,W,581.527832,0.002055
135,1,2011/6/11,20:40:59,2011/6/11,12:40:59,46.379337,N,117.954132,W,581.512207,0.007682
136,1,2011/6/11,20:41:0,2011/6/11,12:41:0,46.379337,N,117.954132,W,581.512207,0.164658
137,1,2011/6/11,20:41:1,2011/6/11,12:41:1,46.379337,N,117.954132,W,581.512207,0.262446
138,1,2011/6/11,20:41:2,2011/6/11,12:41:2,46.379337,N,117.954140,W,581.496582,0.267472
139,1,2011/6/11,20:41:3,2011/6/11,12:41:3,46.379337,N,117.954140,W,581.465332,0.366710
140,1,2011/6/11,20:41:4,2011/6/11,12:41:4,46.379341,N,117.954140,W,581.434082,0.375455
141,1,2011/6/11,20:41:5,2011/6/11,12:41:5,46.379341,N,117.954140,W,581.402832,0.325114
142,1,2011/6/11,20:41:6,2011/6/11,12:41:6,46.379341,N,117.954140,W,581.371582,0.248420
143,1,2011/6/11,20:41:7,2011/6/11,12:41:7,46.379341,N,117.954140,W,581.324707,0.280184
144,1,2011/6/11,20:41:8,2011/6/11,12:41:8,46.379341,N,117.954140,W,581.277832,0.283577
145,1,2011/6/11,20:41:9,2011/6/11,12:41:9,46.379341,N,117.954140,W,581.215332,0.298000
146,1,2011/6/11,20:41:10,2011/6/11,12:41:10,46.379341,N,117.954140,W,581.137207,0.255013
147,1,2011/6/11,20:41:11,2011/6/11,12:41:11,46.379345,N,117.954140,W,581.074707,0.272846
148,1,2011/6/11,20:41:12,2011/6/11,12:41:12,46.379345,N,117.954147,W,581.027832,0.240482
149,1,2011/6/11,20:41:13,2011/6/11,12:41:13,46.379345,N,117.954147,W,580.949707,0.267167
150,1,2011/6/11,20:41:14,2011/6/11,12:41:14,46.379345,N,117.954147,W,580.855957,0.393146
151,1,2011/6/11,20:41:15,2011/6/11,12:41:15,46.379345,N,117.954147,W,580.762207,0.343941
152,1,2011/6/11,20:41:16,2011/6/11,12:41:16,46.379345,N,117.954147,W,580.668457,0.392533
153,1,2011/6/11,20:41:17,2011/6/11,12:41:17,46.379349,N,117.954147,W,580.574707,0.349627
154,1,2011/6/11,20:41:18,2011/6/11,12:41:18,46.379349,N,117.954147,W,580.465332,0.383590
155,1,2011/6/11,20:41:19,2011/6/11,12:41:19,46.379349,N,117.954147,W,580.371582,0.302590
156,1,2011/6/11,20:41:20,2011/6/11,12:41:20,46.379349,N,117.954147,W,580.277832,0.225286
157,1,2011/6/11,20:41:21,2011/6/11,12:41:21,46.379353,N,117.954147,W,580.199707,0.201949
158,1,2011/6/11,20:41:22,2011/6/11,12:41:22,46.379353,N,117.954147,W,580.105957,0.160784
159,1,2011/6/11,20:41:23,2011/6/11,12:41:23,46.379353,N,117.954147,W,580.027832,0.153585
160,1,2011/6/11,20:41:24,2011/6/11,12:41:24,46.379353,N,117.954147,W,579.949707,0.161163
161,1,2011/6/11,20:41:25,2011/6/11,12:41:25,46.379353,N,117.954147,W,579.855957,0.192162
162,1,2011/6/11,20:41:26,2011/6/11,12:41:26,46.379353,N,117.954147,W,579.777832,0.167366
163,1,2011/6/11,20:41:27,2011/6/11,12:41:27,46.379353,N,117.954147,W,579.684082,0.141329
164,1,2011/6/11,20:41:28,2011/6/11,12:41:28,46.379353,N,117.954147,W,579.590332,0.163963
165,1,2011/6/11,20:41:29,2011/6/11,12:41:29,46.379353,N,117.954155,W,579.496582,0.058256
166,1,2011/6/11,20:41:30,2011/6/11,12:41:30,46.379353,N,117.954155,W,579.387207,0.003914
167,1,2011/6/11,20:41:31,2011/6/11,12:41:31,46.379353,N,117.954155,W,579.293457,0.066530
168,1,2011/6/11,20:41:32,2011/6/11,12:41:32,46.379353,N,117.954155,W,579.184082,0.074953
169,1,2011/6/11,20:41:33,2011/6/11,12:41:33,46.379353,N,117.954155,W,579.074707,0.082800
170,1,2011/6/11,20:41:34,2011/6/11,12:41:34,46.379353,N,117.954155,W,578.949707,0.046890
171,1,2011/6/11,20:41:35,2011/6/11,12:41:35,46.379353,N,117.954155,W,578.824707,0.135671
172,1,2011/6/11,20:41:36,2011/6/11,12:41:36,46.379353,N,117.954155,W,578.684082,0.125926
173,1,2011/6/11,20:41:37,2011/6/11,12:41:37,46.379353,N,117.954155,W,578.543457,0.139543
174,1,2011/6/11,20:41:38,2011/6/11,12:41:38,46.379353,N,117.954155,W,578.402832,0.108578
175,1,2011/6/11,20:41:39,2011/6/11,12:41:39,46.379353,N,117.954155,W,578.246582,0.266612
176,1,2011/6/11,20:41:40,2011/6/11,12:41:40,46.379353,N,117.954155,W,578.121582,0.325491
177,1,2011/6/11,20:41:41,2011/6/11,12:41:41,46.379349,N,117.954155,W,577.980957,0.362593
178,1,2011/6/11,20:41:42,2011/6/11,12:41:42,46.379349,N,117.954155,W,577.840332,0.437173
179,1,2011/6/11,20:41:43,2011/6/11,12:41:43,46.379349,N,117.954155,W,577.699707,0.522612
180,1,2011/6/11,20:41:44,2011/6/11,12:41:44,46.379345,N,117.954155,W,577.574707,0.531855
181,1,2011/6/11,20:41:45,2011/6/11,12:41:45,46.379345,N,117.954155,W,577.434082,0.516964
182,1,2011/6/11,20:41:46,2011/6/11,12:41:46,46.379345,N,117.954155,W,577.277832,0.634645
183,1,2011/6/11,20:41:47,2011/6/11,12:41:47,46.379341,N,117.954155,W,577.137207,0.640686
184,1,2011/6/11,20:41:48,2011/6/11,12:41:48,46.379341,N,117.954155,W,576.996582,0.684655
185,1,2011/6/11,20:41:49,2011/6/11,12:41:49,46.379337,N,117.954147,W,576.840332,0.735991
186,1,2011/6/11,20:41:50,2011/6/11,12:41:50,46.379337,N,117.954147,W,576.668457,0.869641
187,1,2011/6/11,20:41:51,2011/6/11,12:41:51,46.379333,N,117.954155,W,576.496582,0.987881
188,1,2011/6/11,20:41:52,2011/6/11,12:41:52,46.379330,N,117.954155,W,576.324707,1.103461
189,1,2011/6/11,20:41:53,2011/6/11,12:41:53,46.379330,N,117.954155,W,576.324707,0.991960
190,1,2011/6/11,20:41:54,2011/6/11,12:41:54,46.379330,N,117.954147,W,576.246582,0.928692
191,1,2011/6/11,20:41:55,2011/6/11,12:41:55,46.379330,N,117.954147,W,576.121582,0.848481
192,1,2011/6/11,20:41:56,2011/6/11,12:41:56,46.379330,N,117.954147,W,576.230957,0.775859
193,1,2011/6/11,20:41:57,2011/6/11,12:41:57,46.379330,N,117.954147,W,576.074707,0.722846
194,1,2011/6/11,20:41:58,2011/6/11,12:41:58,46.379326,N,117.954147,W,575.902832,0.662178
195,1,2011/6/11,20:41:59,2011/6/11,12:41:59,46.379326,N,117.954147,W,575.715332,0.547355
196,1,2011/6/11,20:42:0,2011/6/11,12:42:0,46.379326,N,117.954147,W,575.559082,0.401300
197,1,2011/6/11,20:42:1,2011/6/11,12:42:1,46.379322,N,117.954155,W,575.371582,0.264122
198,1,2011/6/11,20:42:2,2011/6/11,12:42:2,46.379322,N,117.954155,W,575.184082,0.375318
199,1,2011/6/11,20:42:3,2011/6/11,12:42:3,46.379322,N,117.954155,W,575.012207,0.322640
200,1,2011/6/11,20:42:4,2011/6/11,12:42:4,46.379322,N,117.954155,W,574.824707,0.241127
201,1,2011/6/11,20:42:5,2011/6/11,12:42:5,46.379322,N,117.954155,W,574.637207,0.212198
202,1,2011/6/11,20:42:6,2011/6/11,12:42:6,46.379322,N,117.954155,W,574.480957,0.117469
203,1,2011/6/11,20:42:7,2011/6/11,12:42:7,46.379322,N,117.954155,W,574.309082,0.112445
204,1,2011/6/11,20:42:8,2011/6/11,12:42:8,46.379322,N,117.954155,W,574.152832,0.101629
205,1,2011/6/11,20:42:9,2011/6/11,12:42:9,46.379322,N,117.954155,W,573.980957,0.127308
206,1,2011/6/11,20:42:10,2011/6/11,12:42:10,46.379322,N,117.954155,W,573.824707,0.161826
207,1,2011/6/11,20:42:11,2011/6/11,12:42:11,46.379322,N,117.954155,W,573.637207,0.161934
208,1,2011/6/11,20:42:12,2011/6/11,12:42:12,46.379322,N,117.954155,W,573.465332,0.171460
209,1,2011/6/11,20:42:13,2011/6/11,12:42:13,46.379322,N,117.954155,W,573.277832,0.173988
210,1,2011/6/11,20:42:14,2011/6/11,12:42:14,46.379322,N,117.954155,W,573.090332,0.219746
211,1,2011/6/11,20:42:15,2011/6/11,12:42:15,46.379322,N,117.954155,W,572.918457,0.221763
212,1,2011/6/11,20:42:16,2011/6/11,12:42:16,46.379326,N,117.954155,W,572.746582,0.224684
213,1,2011/6/11,20:42:17,2011/6/11,12:42:17,46.379326,N,117.954155,W,572.559082,0.198878
214,1,2011/6/11,20:42:18,2011/6/11,12:42:18,46.379326,N,117.954155,W,572.371582,0.176395
215,1,2011/6/11,20:42:19,2011/6/11,12:42:19,46.379326,N,117.954155,W,572.168457,0.215515
216,1,2011/6/11,20:42:20,2011/6/11,12:42:20,46.379330,N,117.954155,W,571.809082,0.226868
217,1,2011/6/11,20:42:21,2011/6/11,12:42:21,46.379330,N,117.954147,W,571.621582,0.209536
218,1,2011/6/11,20:42:22,2011/6/11,12:42:22,46.379330,N,117.954147,W,571.027832,0.179469
219,1,2011/6/11,20:42:23,2011/6/11,12:42:23,46.379333,N,117.954147,W,570.574707,0.199399
220,1,2011/6/11,20:42:24,2011/6/11,12:42:24,46.379341,N,117.954147,W,570.387207,0.326471
221,1,2011/6/11,20:42:25,2011/6/11,12:42:25,46.379345,N,117.954147,W,569.621582,0.340632
222,1,2011/6/11,20:42:26,2011/6/11,12:42:26,46.379341,N,117.954147,W,569.277832,0.261590
223,1,2011/6/11,20:42:27,2011/6/11,12:42:27,46.379341,N,117.954147,W,568.887207,0.220787
224,1,2011/6/11,20:42:28,2011/6/11,12:42:28,46.379341,N,117.954140,W,568.824707,0.184801
225,1,2011/6/11,20:42:29,2011/6/11,12:42:29,46.379345,N,117.954147,W,568.387207,0.167141
226,1,2011/6/11,20:42:30,2011/6/11,12:42:30,46.379345,N,117.954147,W,568.449707,0.140825
227,1,2011/6/11,20:42:31,2011/6/11,12:42:31,46.379345,N,117.954140,W,568.309082,0.113669
228,1,2011/6/11,20:42:32,2011/6/11,12:42:32,46.379345,N,117.954140,W,568.137207,0.086031
229,1,2011/6/11,20:42:33,2011/6/11,12:42:33,46.379345,N,117.954140,W,567.871582,0.068548
230,1,2011/6/11,20:42:34,2011/6/11,12:42:34,46.379349,N,117.954147,W,567.918457,0.107993
231,1,2011/6/11,20:42:35,2011/6/11,12:42:35,46.379353,N,117.954147,W,567.949707,0.145887
232,1,2011/6/11,20:42:36,2011/6/11,12:42:36,46.379353,N,117.954147,W,567.762207,0.118410
233,1,2011/6/11,20:42:37,2011/6/11,12:42:37,46.379353,N,117.954140,W,567.387207,0.074776
234,1,2011/6/11,20:42:38,2011/6/11,12:42:38,46.379349,N,117.954140,W,566.949707,0.029907
235,1,2011/6/11,20:42:39,2011/6/11,12:42:39,46.379345,N,117.954140,W,566.762207,0.071525
236,1,2011/6/11,20:42:40,2011/6/11,12:42:40,46.379341,N,117.954132,W,566.637207,0.136975
237,1,2011/6/11,20:42:41,2011/6/11,12:42:41,46.379341,N,117.954132,W,566.621582,0.150369
238,1,2011/6/11,20:42:42,2011/6/11,12:42:42,46.379341,N,117.954124,W,566.465332,0.162031
239,1,2011/6/11,20:42:43,2011/6/11,12:42:43,46.379341,N,117.954124,W,566.340332,0.135811
240,1,2011/6/11,20:42:44,2011/6/11,12:42:44,46.379341,N,117.954132,W,566.480957,0.145142
241,1,2011/6/11,20:42:45,2011/6/11,12:42:45,46.379337,N,117.954132,W,566.121582,0.179024
242,1,2011/6/11,20:42:46,2011/6/11,12:42:46,46.379337,N,117.954132,W,565.668457,0.142337
243,1,2011/6/11,20:42:47,2011/6/11,12:42:47,46.379337,N,117.954132,W,565.605957,0.169514
244,1,2011/6/11,20:42:48,2011/6/11,12:42:48,46.379337,N,117.954132,W,565.465332,0.154463
245,1,2011/6/11,20:42:49,2011/6/11,12:42:49,46.379333,N,117.954132,W,565.293457,0.177766
246,1,2011/6/11,20:42:50,2011/6/11,12:42:50,46.379333,N,117.954132,W,565.074707,0.174182
247,1,2011/6/11,20:42:51,2011/6/11,12:42:51,46.379333,N,117.954132,W,564.840332,0.207897
248,1,2011/6/11,20:42:52,2011/6/11,12:42:52,46.379333,N,117.954132,W,564.934082,0.165748
249,1,2011/6/11,20:42:53,2011/6/11,12:42:53,46.379333,N,117.954132,W,565.074707,0.163396
250,1,2011/6/11,20:42:54,2011/6/11,12:42:54,46.379341,N,117.954140,W,565.652832,0.143917
251,1,2011/6/11,20:42:55,2011/6/11,12:42:55,46.379345,N,117.954147,W,566.137207,0.243354
252,1,2011/6/11,20:42:56,2011/6/11,12:42:56,46.379345,N,117.954155,W,566.465332,0.271379
253,1,2011/6/11,20:42:57,2011/6/11,12:42:57,46.379345,N,117.954147,W,566.480957,0.196656
254,1,2011/6/11,20:42:58,2011/6/11,12:42:58,46.379353,N,117.954147,W,566.496582,0.229476
255,1,2011/6/11,20:42:59,2011/6/11,12:42:59,46.379349,N,117.954147,W,566.684082,0.167597
256,1,2011/6/11,20:43:0,2011/6/11,12:43:0,46.379345,N,117.954155,W,566.684082,0.175609
257,1,2011/6/11,20:43:1,2011/6/11,12:43:1,46.379345,N,117.954155,W,566.980957,0.150309
258,1,2011/6/11,20:43:2,2011/6/11,12:43:2,46.379345,N,117.954163,W,566.934082,0.156478
259,1,2011/6/11,20:43:3,2011/6/11,12:43:3,46.379345,N,117.954163,W,566.809082,0.155645
260,1,2011/6/11,20:43:4,2011/6/11,12:43:4,46.379345,N,117.954163,W,566.668457,0.223336
261,1,2011/6/11,20:43:5,2011/6/11,12:43:5,46.379345,N,117.954163,W,566.543457,0.266310
262,1,2011/6/11,20:43:6,2011/6/11,12:43:6,46.379345,N,117.954163,W,566.418457,0.219016
263,1,2011/6/11,20:43:7,2011/6/11,12:43:7,46.379341,N,117.954163,W,566.293457,0.170278
264,1,2011/6/11,20:43:8,2011/6/11,12:43:8,46.379341,N,117.954163,W,566.168457,0.181047
265,1,2011/6/11,20:43:9,2011/6/11,12:43:9,46.379341,N,117.954163,W,566.043457,0.325996
266,1,2011/6/11,20:43:10,2011/6/11,12:43:10,46.379341,N,117.954163,W,565.934082,0.222579
267,1,2011/6/11,20:43:11,2011/6/11,12:43:11,46.379341,N,117.954163,W,565.840332,0.242046