**** Logging started on 1-Dec-07 6:51:55 ****
Units: MPH
Date,Time,Current,Min,Max,Ave
1-Dec-07,6:52:55,2.6,0.0,5.1,3.0
1-Dec-07,6:53:55,3.7,0.0,5.6,3.2
1-Dec-07,6:54:55,5.7,0.0,5.7,3.0
1-Dec-07,6:55:55,4.9,3.0,6.7,4.8
1-Dec-07,6:56:55,4.9,0.0,5.0,3.0
1-Dec-07,6:57:55,4.3,0.0,5.9,3.3
1-Dec-07,6:58:55,2.6,0.0,5.5,3.2
1-Dec-07,6:59:55,3.6,0.0,7.1,4.0
1-Dec-07,7:00:55,3.7,0.0,5.6,3.3
1-Dec-07,7:01:55,0.0,0.0,7.4,4.5
1-Dec-07,7:02:55,2.7,0.0,6.4,4.1
1-Dec-07,7:03:55,4.4,0.0,7.4,3.7
1-Dec-07,7:04:55,3.2,0.0,4.9,3.7
1-Dec-07,7:05:55,7.3,0.0,8.2,4.1
1-Dec-07,7:07:03,3.4,0.0,7.4,4.5
1-Dec-07,7:07:55,4.0,0.0,5.3,3.1
1-Dec-07,7:08:55,6.0,0.0,6.4,3.8
1-Dec-07,7:09:55,4.4,0.0,7.8,5.0
1-Dec-07,7:10:55,3.5,0.0,5.2,4.4
1-Dec-07,7:11:55,5.8,0.0,5.8,3.5
1-Dec-07,7:12:55,2.6,0.0,6.4,3.3
1-Dec-07,7:13:55,4.6,0.0,5.0,2.4
1-Dec-07,7:14:55,2.0,0.0,5.3,2.5
1-Dec-07,7:15:55,5.8,0.0,5.8,2.6
1-Dec-07,7:16:55,2.5,0.0,6.5,3.9
1-Dec-07,7:17:55,3.9,0.0,6.7,3.7
1-Dec-07,7:18:55,3.3,0.0,5.5,3.3
1-Dec-07,7:19:55,0.0,0.0,5.8,1.8
1-Dec-07,7:20:55,4.5,0.0,5.6,3.0
1-Dec-07,7:21:55,2.6,0.0,7.0,4.1
1-Dec-07,7:22:55,3.7,0.0,5.1,3.0
1-Dec-07,7:23:55,0.0,0.0,7.4,3.6
1-Dec-07,7:24:55,8.9,1.7,10.2,4.0
1-Dec-07,7:25:55,1.9,0.0,8.3,4.5
1-Dec-07,7:26:55,2.1,0.0,5.3,3.1
1-Dec-07,7:27:55,5.7,0.0,12.3,3.8
1-Dec-07,7:28:55,5.3,0.0,6.2,3.5
1-Dec-07,7:29:55,2.8,0.0,6.2,3.6
1-Dec-07,7:30:55,3.2,0.0,5.8,2.1
1-Dec-07,7:31:55,7.3,0.0,8.2,3.6
1-Dec-07,7:32:55,3.7,0.0,6.2,4.2
1-Dec-07,7:33:55,3.1,0.0,5.3,3.5
1-Dec-07,7:34:55,3.5,0.0,5.2,2.5
1-Dec-07,7:35:55,4.7,0.0,5.7,3.2
1-Dec-07,7:36:55,3.0,0.0,7.4,4.4
1-Dec-07,7:37:55,4.7,0.0,5.4,2.4
1-Dec-07,7:38:55,4.4,0.0,5.6,3.7
1-Dec-07,7:39:55,4.9,0.0,8.7,5.2
1-Dec-07,7:40:55,1.9,0.0,6.9,3.9
1-Dec-07,7:41:55,0.0,0.0,5.7,2.5
1-Dec-07,7:42:55,0.0,0.0,6.3,2.4
1-Dec-07,7:43:55,0.0,0.0,4.9,1.7
1-Dec-07,7:44:55,2.0,0.0,3.3,0.6
1-Dec-07,7:45:55,0.0,0.0,3.3,0.9
1-Dec-07,7:46:55,2.8,0.0,5.1,2.4
1-Dec-07,7:47:55,2.3,0.0,6.1,3.5
1-Dec-07,7:48:55,2.2,0.0,5.9,2.5
1-Dec-07,7:49:55,5.6,0.0,7.6,3.3
1-Dec-07,7:50:55,3.2,0.0,6.0,3.6
1-Dec-07,7:51:55,0.0,0.0,5.7,2.8
1-Dec-07,7:52:55,2.3,0.0,5.6,2.8
1-Dec-07,7:53:55,2.2,0.0,5.7,2.2
1-Dec-07,7:54:55,2.1,0.0,5.2,1.7
1-Dec-07,7:55:55,2.6,0.0,4.9,1.9
1-Dec-07,7:56:55,4.8,0.0,6.5,2.9
1-Dec-07,7:57:55,2.1,0.0,6.8,3.8
1-Dec-07,7:58:55,4.1,0.0,7.5,2.6
1-Dec-07,7:59:55,5.1,0.0,5.2,2.8
1-Dec-07,8:00:54,4.7,0.0,6.2,3.9
1-Dec-07,8:01:55,2.4,0.0,5.1,3.3
1-Dec-07,8:02:55,0.0,0.0,5.4,1.5
1-Dec-07,8:03:54,0.0,0.0,3.4,0.8
1-Dec-07,8:04:55,7.7,0.0,7.7,2.0
1-Dec-07,8:05:55,3.2,0.0,7.2,2.8
1-Dec-07,8:06:54,3.1,0.0,5.3,2.5
1-Dec-07,8:07:55,5.2,0.0,7.8,4.0
1-Dec-07,8:08:54,0.0,0.0,4.8,2.5
1-Dec-07,8:09:54,5.8,0.0,8.0,2.4
1-Dec-07,8:10:55,0.0,0.0,6.6,3.9
1-Dec-07,8:11:54,3.3,0.0,6.1,2.7
1-Dec-07,8:12:55,5.6,0.0,7.0,4.3
1-Dec-07,8:13:54,2.4,0.0,11.0,5.8
1-Dec-07,8:14:54,2.1,0.0,5.5,3.0
1-Dec-07,8:15:54,4.9,0.0,5.4,2.7
1-Dec-07,8:16:54,4.9,0.0,5.1,3.5
1-Dec-07,8:17:54,4.7,0.0,5.1,3.7
1-Dec-07,8:18:54,10.5,0.0,10.5,4.4
1-Dec-07,8:19:54,5.7,3.4,8.5,5.5
1-Dec-07,8:20:54,3.4,0.0,5.5,3.9
1-Dec-07,8:21:54,0.0,0.0,5.3,2.0
1-Dec-07,8:22:54,6.6,0.0,6.9,2.6
1-Dec-07,8:23:55,5.0,0.0,7.9,4.7
1-Dec-07,8:24:54,0.0,0.0,6.5,3.5
1-Dec-07,8:25:55,4.3,0.0,7.0,3.7
1-Dec-07,8:26:54,3.1,0.0,7.8,4.7
1-Dec-07,8:27:54,5.4,0.0,7.1,3.8
1-Dec-07,8:28:55,3.3,0.0,4.2,2.4
1-Dec-07,8:29:54,2.5,0.0,5.6,1.8
1-Dec-07,8:30:54,6.7,0.0,6.7,2.4
1-Dec-07,8:31:54,0.0,0.0,7.4,3.8
1-Dec-07,8:32:54,3.0,0.0,5.5,1.9
1-Dec-07,8:33:54,6.4,0.0,7.3,4.2
1-Dec-07,8:34:54,2.9,0.0,6.1,4.3
1-Dec-07,8:35:54,5.2,0.0,6.1,3.2
1-Dec-07,8:36:54,3.2,0.0,5.3,3.5
1-Dec-07,8:37:54,5.0,0.0,5.0,3.0
1-Dec-07,8:38:54,4.7,0.0,5.7,3.4
1-Dec-07,8:39:54,0.0,0.0,5.5,3.1
1-Dec-07,8:40:54,3.4,0.0,6.5,3.1
1-Dec-07,8:41:54,4.5,0.0,6.1,2.9
1-Dec-07,8:42:54,7.5,0.0,9.5,4.1
1-Dec-07,8:43:54,3.2,0.0,7.6,4.0
1-Dec-07,8:44:54,3.2,0.0,5.2,3.1
1-Dec-07,8:45:54,0.0,0.0,4.9,2.5
1-Dec-07,8:46:54,4.4,0.0,5.6,1.9
1-Dec-07,8:47:54,3.2,0.0,5.6,2.1
1-Dec-07,8:48:54,6.4,0.0,6.5,2.4
1-Dec-07,8:49:54,3.6,0.0,6.6,4.0
1-Dec-07,8:50:54,3.9,0.0,10.2,3.9
1-Dec-07,8:51:54,4.8,0.0,7.2,4.2
1-Dec-07,8:52:54,5.2,0.0,5.2,2.9
1-Dec-07,8:53:54,0.0,0.0,10.8,3.9
1-Dec-07,8:54:54,0.0,0.0,3.9,1.5
1-Dec-07,8:55:54,2.5,0.0,7.9,3.6
1-Dec-07,8:56:54,3.3,0.0,7.2,3.4
1-Dec-07,8:57:54,0.0,0.0,3.4,1.3
1-Dec-07,8:58:54,3.0,0.0,7.1,2.3
1-Dec-07,8:59:54,1.9,0.0,6.7,2.6
1-Dec-07,9:00:54,2.5,0.0,5.6,3.0
1-Dec-07,9:01:54,0.0,0.0,5.7,3.0
1-Dec-07,9:02:54,2.5,0.0,5.0,2.6
1-Dec-07,9:03:54,0.0,0.0,6.0,2.5
1-Dec-07,9:04:54,1.8,0.0,5.6,1.6
1-Dec-07,9:05:54,0.0,0.0,3.1,1.2
1-Dec-07,9:06:54,0.0,0.0,3.3,0.9
1-Dec-07,9:07:54,0.0,0.0,2.9,0.5
1-Dec-07,9:08:54,0.0,0.0,2.7,0.1
1-Dec-07,9:09:54,2.4,0.0,6.4,3.1
1-Dec-07,9:10:54,2.2,0.0,3.4,2.1
1-Dec-07,9:11:54,5.5,0.0,6.5,2.9
1-Dec-07,9:12:54,0.0,0.0,6.2,3.2
1-Dec-07,9:13:54,2.8,0.0,4.9,0.7
1-Dec-07,9:14:54,4.8,0.0,6.2,3.4
1-Dec-07,9:15:54,3.2,0.0,4.9,2.0
1-Dec-07,9:16:54,0.0,0.0,3.3,0.3
1-Dec-07,9:17:54,0.0,0.0,2.2,0.1
1-Dec-07,9:18:54,5.0,0.0,7.3,2.4
1-Dec-07,9:19:54,2.1,0.0,5.6,4.3
1-Dec-07,9:20:54,0.0,0.0,4.0,1.7
1-Dec-07,9:21:54,3.7,0.0,5.6,1.8
1-Dec-07,9:22:54,2.0,0.0,7.0,3.0
1-Dec-07,9:23:54,2.9,0.0,6.2,3.0
1-Dec-07,9:24:54,0.0,0.0,3.4,1.4
1-Dec-07,9:25:54,1.9,0.0,3.2,1.5
1-Dec-07,9:26:54,4.4,0.0,6.0,2.0
1-Dec-07,9:27:54,2.0,0.0,5.3,2.4
1-Dec-07,9:28:54,6.4,0.0,6.4,2.0
1-Dec-07,9:29:54,0.0,0.0,6.3,3.4
1-Dec-07,9:30:54,4.4,0.0,5.1,2.5
1-Dec-07,9:31:54,2.2,0.0,5.2,2.3
1-Dec-07,9:32:54,0.0,0.0,5.5,2.5
1-Dec-07,9:33:54,0.0,0.0,7.0,2.3
1-Dec-07,9:34:54,0.0,0.0,2.9,0.8
1-Dec-07,9:35:54,4.2,0.0,5.2,2.0
1-Dec-07,9:36:54,0.0,0.0,5.3,3.0
1-Dec-07,9:37:54,3.7,0.0,5.0,1.5
1-Dec-07,9:38:54,2.5,0.0,6.2,3.2
1-Dec-07,9:39:54,1.7,0.0,6.2,2.4
1-Dec-07,9:40:54,4.7,0.0,4.9,1.9
1-Dec-07,9:41:54,0.0,0.0,5.6,2.6
1-Dec-07,9:42:54,2.1,0.0,5.2,1.9
1-Dec-07,9:43:54,1.8,0.0,4.9,2.2
1-Dec-07,9:44:54,0.0,0.0,3.3,1.7
1-Dec-07,9:45:54,0.0,0.0,5.5,2.0
1-Dec-07,9:46:54,1.8,0.0,4.8,1.9
1-Dec-07,9:47:54,0.0,0.0,3.4,0.7
1-Dec-07,9:48:54,2.3,0.0,4.4,2.0
1-Dec-07,9:49:54,2.0,0.0,5.5,2.8
1-Dec-07,9:50:54,0.0,0.0,5.0,1.7
1-Dec-07,9:51:54,0.0,0.0,2.9,0.1
1-Dec-07,9:52:54,0.0,0.0,3.3,0.4
1-Dec-07,9:53:54,2.2,0.0,3.4,1.3
1-Dec-07,9:54:54,0.0,0.0,4.9,1.6
1-Dec-07,9:55:54,2.4,0.0,3.1,0.7
1-Dec-07,9:56:54,1.8,0.0,3.4,1.2
1-Dec-07,9:57:54,2.6,0.0,5.3,2.4
1-Dec-07,9:58:54,2.3,0.0,4.8,2.2
1-Dec-07,9:59:54,0.0,0.0,3.1,0.6
1-Dec-07,10:00:54,0.0,0.0,3.1,0.3
1-Dec-07,10:01:54,2.7,0.0,4.1,0.5
1-Dec-07,10:02:54,0.0,0.0,4.9,2.0
1-Dec-07,10:03:54,2.2,0.0,3.2,0.7
1-Dec-07,10:04:54,5.3,0.0,5.3,2.1
1-Dec-07,10:05:54,0.0,0.0,5.4,3.2
1-Dec-07,10:06:54,0.0,0.0,3.9,1.2
1-Dec-07,10:07:54,0.0,0.0,3.1,0.2
1-Dec-07,10:08:54,4.1,0.0,5.0,2.0
1-Dec-07,10:09:54,2.2,0.0,5.6,3.4
1-Dec-07,10:10:54,2.4,0.0,6.3,2.3
1-Dec-07,10:11:54,1.7,0.0,3.9,2.4
1-Dec-07,10:12:54,0.0,0.0,3.2,1.6
1-Dec-07,10:13:54,2.8,0.0,3.4,0.5
1-Dec-07,10:14:54,0.0,0.0,5.6,2.2
1-Dec-07,10:15:54,0.0,0.0,3.0,0.9
1-Dec-07,10:16:54,0.0,0.0,3.2,0.4
1-Dec-07,10:17:54,0.0,0.0,3.1,0.7
1-Dec-07,10:18:54,0.0,0.0,3.1,0.8
1-Dec-07,10:19:54,0.0,0.0,5.1,1.8
1-Dec-07,10:20:54,0.0,0.0,3.0,1.2
1-Dec-07,10:21:54,0.0,0.0,2.7,0.3
1-Dec-07,10:22:54,4.2,0.0,4.2,0.5
1-Dec-07,10:23:54,0.0,0.0,4.8,2.2
1-Dec-07,10:24:54,0.0,0.0,3.2,1.1
1-Dec-07,10:25:54,0.0,0.0,4.2,1.2
1-Dec-07,10:26:54,0.0,0.0,3.3,1.7
1-Dec-07,10:27:54,1.9,0.0,3.2,1.0
1-Dec-07,10:28:54,3.9,0.0,5.4,2.3
1-Dec-07,10:29:54,2.2,0.0,4.0,1.9
1-Dec-07,10:30:54,0.0,0.0,3.3,1.4
1-Dec-07,10:31:54,0.0,0.0,3.2,0.8
1-Dec-07,10:32:54,5.6,0.0,5.7,2.6
1-Dec-07,10:33:54,1.9,0.0,5.0,3.3
1-Dec-07,10:34:54,0.0,0.0,2.9,1.3
1-Dec-07,10:35:54,0.0,0.0,5.6,2.2
1-Dec-07,10:36:54,0.0,0.0,3.1,0.3
1-Dec-07,10:37:54,0.0,0.0,3.0,0.2
1-Dec-07,10:38:54,0.0,0.0,3.4,0.9
1-Dec-07,10:39:54,0.0,0.0,3.2,1.2
1-Dec-07,10:40:54,0.0,0.0,4.5,1.4
1-Dec-07,10:41:54,0.0,0.0,3.4,1.0
1-Dec-07,10:42:54,0.0,0.0,3.3,0.6
1-Dec-07,10:43:54,0.0,0.0,0.0,0.0
1-Dec-07,10:44:54,0.0,0.0,5.2,1.0
1-Dec-07,10:45:54,2.0,0.0,4.9,1.9
1-Dec-07,10:46:54,2.8,0.0,4.9,1.6
1-Dec-07,10:47:54,1.7,0.0,6.1,2.5
1-Dec-07,10:48:54,0.0,0.0,4.8,2.2
1-Dec-07,10:49:54,0.0,0.0,5.2,2.0
1-Dec-07,10:50:54,0.0,0.0,3.3,1.2
1-Dec-07,10:51:54,3.2,0.0,5.5,2.6
1-Dec-07,10:52:54,2.9,0.0,5.3,3.2
1-Dec-07,10:53:54,3.6,0.0,7.2,3.6
1-Dec-07,10:54:54,4.7,0.0,5.1,3.6
1-Dec-07,10:55:54,0.0,0.0,5.7,3.2
1-Dec-07,10:56:54,3.1,0.0,4.4,0.7
1-Dec-07,10:57:54,5.8,0.0,6.0,2.2
1-Dec-07,10:58:54,2.5,0.0,6.4,3.5
1-Dec-07,10:59:54,4.3,0.0,5.7,3.4
1-Dec-07,11:00:54,3.3,0.0,5.3,2.6
1-Dec-07,11:01:54,0.0,0.0,5.8,2.7
1-Dec-07,11:02:54,2.5,0.0,5.0,1.5
1-Dec-07,11:03:54,0.0,0.0,3.2,1.4
1-Dec-07,11:04:54,2.3,0.0,5.2,1.8
1-Dec-07,11:05:54,0.0,0.0,5.8,2.3
1-Dec-07,11:06:54,2.0,0.0,4.9,1.9
1-Dec-07,11:07:54,5.9,0.0,6.8,3.7
1-Dec-07,11:08:54,1.8,0.0,8.7,5.4
1-Dec-07,11:09:54,1.8,0.0,5.5,2.7
1-Dec-07,11:10:54,4.6,0.0,5.6,2.7
1-Dec-07,11:11:54,4.5,0.0,6.7,4.1
1-Dec-07,11:12:54,2.4,0.0,4.1,2.7
1-Dec-07,11:13:54,2.3,0.0,5.9,2.3
1-Dec-07,11:14:54,3.3,0.0,5.9,3.0
1-Dec-07,11:15:54,2.6,0.0,4.9,3.1
1-Dec-07,11:16:54,2.9,0.0,5.2,2.9
1-Dec-07,11:17:54,2.4,0.0,5.0,2.2
1-Dec-07,11:18:54,4.1,0.0,5.3,2.2
1-Dec-07,11:19:54,3.5,0.0,4.9,3.3
1-Dec-07,11:20:54,2.3,0.0,6.0,3.3
1-Dec-07,11:21:54,2.6,0.0,4.9,1.9
1-Dec-07,11:22:54,0.0,0.0,5.0,2.3
1-Dec-07,11:23:54,2.6,0.0,5.3,2.0
1-Dec-07,11:24:54,1.9,0.0,5.2,2.6
1-Dec-07,11:25:54,3.4,0.0,4.9,2.5
1-Dec-07,11:26:54,5.1,0.0,6.8,2.8
1-Dec-07,11:27:54,2.7,0.0,6.6,3.6
1-Dec-07,11:28:54,2.4,0.0,4.8,2.2
1-Dec-07,11:29:54,2.1,0.0,5.4,2.1
1-Dec-07,11:30:54,2.5,0.0,5.1,2.2
1-Dec-07,11:31:54,3.2,0.0,5.1,2.0
1-Dec-07,11:32:54,3.4,0.0,5.1,2.2
1-Dec-07,11:33:54,2.2,0.0,4.9,2.2
1-Dec-07,11:34:54,0.0,0.0,5.2,2.2
1-Dec-07,11:35:54,0.0,0.0,5.9,2.3
1-Dec-07,11:36:54,2.8,0.0,6.8,3.5
1-Dec-07,11:37:54,0.0,0.0,5.7,3.3
1-Dec-07,11:38:54,0.0,0.0,2.9,1.5
1-Dec-07,11:39:54,3.2,0.0,6.5,2.1
1-Dec-07,11:40:54,0.0,0.0,3.3,0.5
1-Dec-07,11:41:54,0.0,0.0,3.3,0.6
1-Dec-07,11:42:54,0.0,0.0,5.3,1.5
1-Dec-07,11:43:54,2.3,0.0,5.2,2.3
1-Dec-07,11:44:54,1.9,0.0,3.4,1.5
1-Dec-07,11:45:54,0.0,0.0,5.0,1.6
1-Dec-07,11:46:54,0.0,0.0,3.3,0.9
1-Dec-07,11:47:54,2.3,0.0,3.1,1.1
1-Dec-07,11:48:54,0.0,0.0,3.3,1.5
1-Dec-07,11:49:54,0.0,0.0,2.8,0.2
1-Dec-07,11:50:54,3.3,0.0,5.7,1.5
1-Dec-07,11:51:54,0.0,0.0,3.6,1.8
1-Dec-07,11:52:54,1.8,0.0,3.4,1.5
1-Dec-07,11:53:54,0.0,0.0,3.4,1.2
1-Dec-07,11:54:54,2.3,0.0,3.4,1.0
1-Dec-07,11:55:54,0.0,0.0,3.4,1.3
1-Dec-07,11:56:54,3.3,0.0,3.4,0.6
1-Dec-07,11:57:54,0.0,0.0,3.3,0.4
1-Dec-07,11:58:54,2.7,0.0,5.3,1.7
1-Dec-07,11:59:54,2.7,0.0,4.8,1.9
1-Dec-07,12:00:54,0.0,0.0,3.1,0.5
1-Dec-07,12:01:54,0.0,0.0,3.4,0.6
1-Dec-07,12:02:54,0.0,0.0,3.4,0.6
1-Dec-07,12:03:54,0.0,0.0,3.4,0.7
1-Dec-07,12:04:54,2.7,0.0,4.8,1.3
1-Dec-07,12:05:54,0.0,0.0,5.0,2.0
1-Dec-07,12:06:54,0.0,0.0,3.0,0.2
1-Dec-07,12:07:54,0.0,0.0,3.3,0.3
1-Dec-07,12:08:54,4.0,0.0,5.6,1.8
1-Dec-07,12:09:54,0.0,0.0,3.3,2.1
1-Dec-07,12:10:54,2.0,0.0,5.3,2.2
1-Dec-07,12:11:54,2.2,0.0,3.2,1.0
1-Dec-07,12:12:54,0.0,0.0,3.1,0.9
1-Dec-07,12:13:54,0.0,0.0,3.3,1.2
1-Dec-07,12:14:54,4.1,0.0,4.7,0.4
1-Dec-07,12:15:54,3.3,0.0,5.3,2.5
1-Dec-07,12:16:54,3.2,0.0,4.7,1.3
1-Dec-07,12:17:54,1.9,0.0,4.7,2.0
1-Dec-07,12:18:54,0.0,0.0,3.4,1.0
1-Dec-07,12:19:54,0.0,0.0,0.0,0.0
1-Dec-07,12:20:54,2.1,0.0,5.4,1.7
1-Dec-07,12:21:54,2.5,0.0,3.4,1.8
1-Dec-07,12:22:54,0.0,0.0,3.4,1.1
1-Dec-07,12:23:54,0.0,0.0,2.8,0.2
1-Dec-07,12:24:54,0.0,0.0,3.4,1.4
1-Dec-07,12:25:54,0.0,0.0,3.2,0.8
1-Dec-07,12:26:54,4.8,0.0,6.2,3.1
1-Dec-07,12:27:54,0.0,0.0,5.7,3.1
1-Dec-07,12:28:54,2.3,0.0,3.1,1.1
1-Dec-07,12:29:54,0.0,0.0,3.3,0.7
1-Dec-07,12:30:54,0.0,0.0,0.0,0.0
1-Dec-07,12:31:54,0.0,0.0,0.0,0.0
1-Dec-07,12:32:54,0.0,0.0,0.0,0.0
1-Dec-07,12:33:54,0.0,0.0,2.3,0.1
1-Dec-07,12:34:54,0.0,0.0,3.4,0.3
1-Dec-07,12:35:54,2.0,0.0,3.1,0.4
1-Dec-07,12:36:54,0.0,0.0,3.0,0.7
1-Dec-07,12:37:54,2.8,0.0,4.9,1.1
1-Dec-07,12:38:54,0.0,0.0,5.3,1.8
1-Dec-07,12:39:54,0.0,0.0,3.4,0.9
1-Dec-07,12:40:54,0.0,0.0,3.4,0.4
1-Dec-07,12:41:54,6.3,0.0,6.3,1.6
1-Dec-07,12:42:54,0.0,0.0,5.6,2.5
1-Dec-07,12:43:54,2.1,0.0,5.4,2.5
1-Dec-07,12:44:54,2.3,0.0,3.4,1.9
1-Dec-07,12:45:54,0.0,0.0,4.9,1.3
1-Dec-07,12:46:54,5.4,0.0,7.2,2.3
1-Dec-07,12:47:54,0.0,0.0,6.9,3.1
1-Dec-07,12:48:54,0.0,0.0,3.1,0.6
1-Dec-07,12:49:54,0.0,0.0,3.4,0.4
1-Dec-07,12:50:54,3.8,0.0,6.0,1.9
1-Dec-07,12:51:54,2.4,0.0,5.2,2.9
1-Dec-07,12:52:54,5.5,0.0,5.8,2.4
1-Dec-07,12:53:54,2.3,0.0,5.3,3.0
1-Dec-07,12:54:54,0.0,0.0,3.4,1.5
1-Dec-07,12:55:54,4.5,0.0,4.8,1.9
1-Dec-07,12:56:54,3.7,0.0,6.1,3.5
1-Dec-07,12:57:54,4.2,2.8,12.0,5.0
1-Dec-07,12:58:54,5.9,0.0,5.9,3.8
1-Dec-07,12:59:54,2.3,0.0,6.3,3.0
1-Dec-07,13:00:54,0.0,0.0,3.4,1.4
1-Dec-07,13:01:54,0.0,0.0,3.3,0.4
1-Dec-07,13:02:54,2.9,0.0,9.0,2.9
1-Dec-07,13:03:54,2.0,0.0,3.0,1.9
1-Dec-07,13:04:54,2.3,0.0,4.9,1.6
1-Dec-07,13:05:54,4.9,0.0,6.8,3.5
1-Dec-07,13:06:54,1.7,0.0,6.8,3.3
1-Dec-07,13:07:54,3.6,0.0,4.5,1.5
1-Dec-07,13:08:54,3.7,0.0,5.4,3.0
1-Dec-07,13:09:54,0.0,0.0,8.5,3.7
1-Dec-07,13:10:54,2.4,0.0,2.7,0.6
1-Dec-07,13:11:54,2.7,0.0,5.2,1.9
1-Dec-07,13:12:54,2.2,0.0,3.4,1.9
1-Dec-07,13:13:54,0.0,0.0,6.2,1.1
1-Dec-07,13:14:54,2.4,0.0,3.4,0.4
1-Dec-07,13:15:54,0.0,0.0,2.9,0.4
1-Dec-07,13:16:54,2.4,0.0,6.7,2.5
1-Dec-07,13:17:54,4.3,0.0,5.4,2.7
1-Dec-07,13:18:54,0.0,0.0,5.1,2.8
1-Dec-07,13:19:54,2.6,0.0,9.6,4.7
1-Dec-07,13:20:54,0.0,0.0,3.2,1.3
1-Dec-07,13:21:54,4.3,0.0,6.8,1.7
1-Dec-07,13:22:54,2.4,0.0,6.2,2.5
1-Dec-07,13:23:54,0.0,0.0,5.2,2.1
1-Dec-07,13:24:54,2.5,0.0,4.7,0.8
1-Dec-07,13:25:54,1.8,0.0,6.4,2.7
1-Dec-07,13:26:54,0.0,0.0,3.1,1.1
1-Dec-07,13:27:54,2.3,0.0,5.3,1.4
1-Dec-07,13:28:54,4.9,0.0,8.0,3.5
1-Dec-07,13:29:54,5.0,0.0,8.1,3.8
1-Dec-07,13:30:54,5.2,0.0,6.6,3.4
1-Dec-07,13:31:54,3.2,0.0,8.1,3.7
1-Dec-07,13:32:54,1.9,0.0,5.9,2.1
1-Dec-07,13:33:54,3.1,0.0,5.8,3.2
1-Dec-07,13:34:54,3.1,0.0,4.5,2.7
1-Dec-07,13:35:54,7.4,0.0,8.6,4.4
1-Dec-07,13:36:54,0.0,0.0,8.4,5.4
1-Dec-07,13:37:54,4.6,0.0,8.2,3.3
1-Dec-07,13:38:54,2.5,0.0,6.9,4.0
1-Dec-07,13:39:54,0.0,0.0,7.7,3.8
1-Dec-07,13:40:54,1.7,0.0,3.4,1.1
1-Dec-07,13:41:54,2.3,0.0,3.2,1.4
1-Dec-07,13:42:54,0.0,0.0,3.4,1.0
1-Dec-07,13:43:54,2.6,0.0,4.7,1.6
1-Dec-07,13:44:54,4.3,0.0,8.3,3.4
1-Dec-07,13:45:53,8.3,0.0,9.0,2.5
1-Dec-07,13:46:54,4.6,0.0,9.2,4.3
1-Dec-07,13:47:54,2.1,0.0,5.3,2.9
1-Dec-07,13:48:54,0.0,0.0,3.7,0.8
1-Dec-07,13:49:53,2.6,0.0,3.3,0.8
1-Dec-07,13:50:54,0.0,0.0,2.9,0.4
1-Dec-07,13:51:53,3.4,0.0,5.4,1.2
1-Dec-07,13:52:53,0.0,0.0,3.3,0.7
1-Dec-07,13:53:53,1.8,0.0,3.4,0.9
1-Dec-07,13:54:53,2.5,0.0,3.2,0.4
1-Dec-07,13:55:53,0.0,0.0,3.4,0.9
1-Dec-07,13:56:53,4.6,0.0,4.6,1.2
1-Dec-07,13:57:53,0.0,0.0,5.0,2.2
1-Dec-07,13:58:53,0.0,0.0,4.3,0.8
1-Dec-07,13:59:53,0.0,0.0,5.7,1.3
1-Dec-07,14:00:53,0.0,0.0,10.0,4.1
1-Dec-07,14:01:53,0.0,0.0,4.3,2.9
1-Dec-07,14:02:53,5.0,0.0,5.1,1.0
1-Dec-07,14:03:53,0.0,0.0,4.1,1.4
1-Dec-07,14:04:53,2.5,0.0,2.5,0.1
1-Dec-07,14:05:53,0.0,0.0,2.5,0.1
1-Dec-07,14:06:53,3.9,0.0,5.2,1.5
1-Dec-07,14:07:53,0.0,0.0,9.8,3.4
1-Dec-07,14:08:53,1.9,0.0,5.9,2.8
1-Dec-07,14:09:53,2.8,0.0,6.0,2.8
1-Dec-07,14:10:53,1.7,0.0,6.5,2.8
1-Dec-07,14:11:53,0.0,0.0,4.3,1.1
1-Dec-07,14:12:53,0.0,0.0,3.2,0.8
1-Dec-07,14:13:53,2.7,0.0,5.6,2.6
1-Dec-07,14:14:53,3.6,0.0,5.4,2.6
1-Dec-07,14:15:53,2.7,0.0,3.4,1.3
1-Dec-07,14:16:53,2.9,0.0,3.3,0.3
1-Dec-07,14:17:53,7.4,0.0,7.5,1.6
1-Dec-07,14:18:53,0.0,0.0,8.2,3.5
1-Dec-07,14:19:53,0.0,0.0,3.3,0.8
1-Dec-07,14:20:53,0.0,0.0,0.0,0.0
1-Dec-07,14:21:53,1.8,0.0,6.5,2.0
1-Dec-07,14:22:53,6.7,0.0,6.7,2.5
1-Dec-07,14:23:53,2.1,0.0,6.9,3.1
1-Dec-07,14:24:53,1.9,0.0,5.6,2.8
1-Dec-07,14:25:53,3.4,0.0,5.4,0.5
1-Dec-07,14:26:53,0.0,0.0,5.0,1.6
1-Dec-07,14:27:53,3.5,0.0,4.2,1.5
1-Dec-07,14:28:53,2.3,0.0,5.2,2.2
1-Dec-07,14:29:53,2.3,0.0,3.4,1.0
1-Dec-07,14:30:53,1.9,0.0,4.0,0.7
1-Dec-07,14:31:53,0.0,0.0,4.9,1.1
1-Dec-07,14:32:53,2.0,0.0,3.1,0.5
1-Dec-07,14:33:53,0.0,0.0,3.4,0.6
1-Dec-07,14:34:53,2.7,0.0,5.0,1.9
1-Dec-07,14:35:53,2.6,0.0,5.7,2.4
1-Dec-07,14:36:53,2.0,0.0,3.4,1.2
1-Dec-07,14:37:53,2.3,0.0,5.0,1.6
1-Dec-07,14:38:53,0.0,0.0,3.1,0.9
1-Dec-07,14:39:53,0.0,0.0,0.0,0.0
1-Dec-07,14:40:53,0.0,0.0,3.0,0.4
1-Dec-07,14:41:53,3.4,0.0,6.6,2.2
1-Dec-07,14:42:53,2.6,0.0,4.9,2.9
1-Dec-07,14:43:53,0.0,0.0,5.0,2.4
1-Dec-07,14:44:53,4.7,0.0,8.5,3.8
1-Dec-07,14:45:53,0.0,0.0,5.9,3.1
1-Dec-07,14:46:53,0.0,0.0,4.6,1.4
1-Dec-07,14:47:53,2.6,0.0,5.1,0.4
1-Dec-07,14:48:53,0.0,0.0,2.6,1.4
1-Dec-07,14:49:53,0.0,0.0,3.1,0.1
1-Dec-07,14:50:53,0.0,0.0,6.6,1.8
1-Dec-07,14:51:53,3.1,0.0,4.4,1.3
1-Dec-07,14:52:53,4.4,0.0,5.2,1.0
1-Dec-07,14:53:53,2.0,0.0,3.9,2.1
1-Dec-07,14:54:53,0.0,0.0,3.2,1.0
1-Dec-07,14:55:53,0.0,0.0,0.0,0.0
1-Dec-07,14:56:53,3.9,0.0,5.5,1.6
1-Dec-07,14:57:53,1.9,0.0,6.2,3.5
1-Dec-07,14:58:53,0.0,0.0,4.9,1.6
1-Dec-07,14:59:53,0.0,0.0,4.7,2.0
1-Dec-07,15:00:53,3.6,0.0,5.0,2.3
1-Dec-07,15:01:53,3.0,0.0,5.0,2.3
1-Dec-07,15:02:53,6.6,0.0,7.9,3.2
1-Dec-07,15:03:53,0.0,0.0,7.1,3.0
1-Dec-07,15:04:53,3.5,0.0,5.1,2.3
1-Dec-07,15:05:53,3.7,0.0,8.4,3.8
1-Dec-07,15:06:53,2.8,0.0,4.4,2.9
1-Dec-07,15:07:53,0.0,0.0,2.9,0.5
1-Dec-07,15:08:53,2.4,0.0,9.0,3.4
1-Dec-07,15:09:53,5.3,0.0,6.0,2.5
1-Dec-07,15:10:53,0.0,0.0,5.0,2.7
1-Dec-07,15:11:53,3.2,0.0,4.8,1.6
1-Dec-07,15:12:53,4.8,0.0,5.9,3.0
1-Dec-07,15:13:53,4.7,3.0,7.1,4.3
1-Dec-07,15:14:53,5.3,0.0,5.3,3.1
1-Dec-07,15:15:53,0.0,0.0,5.6,2.5
1-Dec-07,15:16:53,4.3,0.0,6.0,3.2
1-Dec-07,15:17:53,5.2,0.0,7.0,4.1
1-Dec-07,15:18:53,2.2,0.0,5.5,3.8
1-Dec-07,15:19:53,1.7,0.0,9.9,4.4
1-Dec-07,15:20:53,0.0,0.0,3.1,1.5
1-Dec-07,15:21:53,2.4,0.0,4.8,1.8
1-Dec-07,15:22:53,0.0,0.0,5.6,2.0
1-Dec-07,15:23:53,4.7,0.0,5.8,2.0
1-Dec-07,15:24:53,4.6,0.0,11.8,5.1
1-Dec-07,15:25:53,6.4,0.0,9.4,5.5
1-Dec-07,15:26:53,5.6,3.8,8.4,5.5
1-Dec-07,15:27:53,5.6,0.0,6.7,4.1
1-Dec-07,15:28:53,0.0,0.0,10.2,5.8
1-Dec-07,15:29:53,0.0,0.0,6.8,3.2
1-Dec-07,15:30:53,6.1,0.0,6.3,3.3
1-Dec-07,15:31:53,0.0,0.0,12.4,5.1
1-Dec-07,15:32:53,2.8,0.0,10.7,3.6
1-Dec-07,15:33:53,3.7,0.0,5.2,2.7
1-Dec-07,15:34:53,2.1,0.0,6.5,3.0
1-Dec-07,15:35:53,3.2,0.0,6.7,2.8
1-Dec-07,15:36:53,0.0,0.0,3.9,2.6
1-Dec-07,15:37:53,5.8,0.0,6.7,4.0
1-Dec-07,15:38:53,3.3,0.0,6.0,3.5
1-Dec-07,15:39:53,3.4,0.0,5.8,2.9
1-Dec-07,15:40:53,0.0,0.0,6.7,2.5
1-Dec-07,15:41:53,4.6,0.0,5.4,2.1
1-Dec-07,15:42:53,3.7,0.0,9.9,4.3
1-Dec-07,15:43:53,6.6,0.0,8.2,2.9
1-Dec-07,15:44:53,7.0,0.0,9.7,4.9
1-Dec-07,15:45:53,3.8,0.0,9.3,4.7
1-Dec-07,15:46:53,4.7,0.0,6.8,3.9
1-Dec-07,15:47:53,6.4,0.0,8.5,4.2
1-Dec-07,15:48:53,3.3,0.0,9.0,5.4
1-Dec-07,15:49:53,6.6,0.0,8.8,4.5
1-Dec-07,15:50:53,2.3,0.0,6.6,4.5
1-Dec-07,15:51:53,0.0,0.0,4.4,2.1
1-Dec-07,15:52:53,3.3,0.0,5.2,2.0
1-Dec-07,15:53:53,3.3,0.0,6.7,3.7
1-Dec-07,15:54:53,0.0,0.0,4.8,2.6
1-Dec-07,15:55:53,4.0,0.0,14.5,4.6
1-Dec-07,15:56:53,0.0,0.0,6.3,4.0
1-Dec-07,15:57:53,6.7,0.0,13.2,5.2
1-Dec-07,15:58:53,2.0,0.0,8.4,4.3
1-Dec-07,15:59:53,5.9,0.0,9.0,3.9
1-Dec-07,16:00:53,2.8,0.0,10.4,4.3
1-Dec-07,16:01:53,5.8,0.0,5.8,2.5
1-Dec-07,16:02:53,5.8,0.0,8.0,4.4
1-Dec-07,16:03:53,3.1,0.0,7.0,3.4
1-Dec-07,16:04:53,0.0,0.0,7.6,3.1
1-Dec-07,16:05:53,2.5,0.0,5.4,3.5
1-Dec-07,16:06:53,7.1,0.0,8.8,3.3
1-Dec-07,16:07:53,4.9,0.0,7.6,4.1
1-Dec-07,16:08:53,2.6,0.0,6.6,3.3
1-Dec-07,16:09:53,0.0,0.0,6.3,3.2
1-Dec-07,16:10:53,2.4,0.0,7.1,3.7
1-Dec-07,16:11:53,8.0,0.0,9.1,4.0
1-Dec-07,16:12:53,4.0,0.0,6.8,4.7
1-Dec-07,16:13:53,9.7,0.0,9.7,4.6
1-Dec-07,16:14:53,0.0,0.0,9.6,2.9
1-Dec-07,16:15:53,2.8,0.0,5.4,1.5
1-Dec-07,16:16:53,2.0,0.0,6.2,2.3
1-Dec-07,16:17:53,3.6,1.7,7.6,3.0
1-Dec-07,16:18:53,0.0,0.0,5.4,2.7
1-Dec-07,16:19:53,3.9,0.0,10.9,4.3
1-Dec-07,16:20:53,0.0,0.0,6.3,2.8
1-Dec-07,16:21:53,0.0,0.0,4.7,1.2
1-Dec-07,16:22:53,6.3,0.0,7.2,2.9
1-Dec-07,16:23:53,9.2,0.0,10.9,3.9
1-Dec-07,16:24:53,4.0,0.0,6.5,3.7
1-Dec-07,16:25:53,3.4,0.0,10.1,4.0
1-Dec-07,16:26:53,0.0,0.0,10.5,3.5
1-Dec-07,16:27:53,2.6,0.0,7.9,3.4
1-Dec-07,16:28:53,5.2,0.0,6.8,3.4
1-Dec-07,16:29:53,0.0,0.0,6.2,3.3
1-Dec-07,16:30:53,0.0,0.0,5.3,1.9
1-Dec-07,16:31:53,0.0,0.0,6.1,2.5
1-Dec-07,16:32:53,0.0,0.0,5.3,2.8
1-Dec-07,16:33:53,3.1,0.0,7.3,3.3
1-Dec-07,16:34:53,2.4,0.0,9.6,2.3
1-Dec-07,16:35:53,1.9,0.0,4.5,2.5
1-Dec-07,16:36:53,0.0,0.0,8.3,2.7
1-Dec-07,16:37:53,0.0,0.0,5.2,2.4
1-Dec-07,16:38:53,1.7,0.0,10.8,4.3
1-Dec-07,16:39:53,4.9,0.0,5.5,2.0
1-Dec-07,16:40:53,0.0,0.0,6.9,3.4
1-Dec-07,16:41:53,3.1,0.0,4.7,2.3
1-Dec-07,16:42:53,0.0,0.0,3.2,2.0
1-Dec-07,16:43:53,3.9,0.0,4.7,1.2
1-Dec-07,16:44:53,5.6,0.0,6.0,2.0
1-Dec-07,16:45:53,2.4,0.0,6.1,3.2
1-Dec-07,16:46:53,0.0,0.0,6.2,2.4
1-Dec-07,16:47:53,6.0,0.0,6.7,1.8
1-Dec-07,16:48:53,3.4,0.0,5.2,2.6
1-Dec-07,16:49:53,5.4,0.0,6.0,2.8
1-Dec-07,16:50:53,2.4,0.0,5.4,3.3
1-Dec-07,16:51:53,3.4,0.0,5.3,2.2
1-Dec-07,16:52:53,2.0,0.0,4.4,2.3
1-Dec-07,16:53:53,6.1,0.0,6.2,3.0
1-Dec-07,16:54:53,2.4,0.0,8.2,3.9
1-Dec-07,16:55:53,5.0,0.0,6.6,3.1
1-Dec-07,16:56:53,2.8,0.0,5.5,2.8
1-Dec-07,16:57:53,0.0,0.0,6.2,3.1
1-Dec-07,16:58:53,0.0,0.0,5.6,1.7
1-Dec-07,16:59:53,0.0,0.0,4.8,2.0
1-Dec-07,17:00:53,4.8,1.7,12.4,4.6
1-Dec-07,17:01:53,0.0,0.0,5.4,3.5
1-Dec-07,17:02:53,0.0,0.0,4.9,1.5
1-Dec-07,17:03:53,4.9,0.0,8.4,2.2
1-Dec-07,17:04:53,5.7,0.0,6.8,4.6
1-Dec-07,17:05:53,2.6,0.0,9.0,4.9
1-Dec-07,17:06:53,0.0,0.0,6.2,3.6
1-Dec-07,17:07:53,4.6,0.0,8.8,3.2
1-Dec-07,17:08:53,2.8,0.0,5.5,3.0
1-Dec-07,17:09:53,2.7,0.0,4.9,3.2
1-Dec-07,17:10:53,2.0,0.0,5.5,1.7
1-Dec-07,17:11:53,4.6,0.0,8.2,3.7
1-Dec-07,17:12:53,2.6,0.0,6.8,3.3
1-Dec-07,17:13:53,4.5,0.0,5.4,2.6
1-Dec-07,17:14:53,8.3,0.0,10.8,4.7
1-Dec-07,17:15:53,2.9,0.0,7.9,2.9
1-Dec-07,17:16:53,0.0,0.0,4.9,2.3
1-Dec-07,17:17:53,5.2,0.0,5.7,2.2
1-Dec-07,17:18:53,0.0,0.0,4.6,2.2
1-Dec-07,17:19:53,0.0,0.0,5.3,1.1
1-Dec-07,17:20:53,5.5,0.0,6.1,0.7
1-Dec-07,17:21:53,2.4,0.0,5.2,1.9
1-Dec-07,17:22:53,0.0,0.0,3.4,1.4
1-Dec-07,17:23:53,4.3,0.0,5.0,1.2
1-Dec-07,17:24:53,3.1,0.0,6.0,2.5
1-Dec-07,17:25:53,5.8,0.0,5.8,2.8
1-Dec-07,17:26:53,2.3,0.0,6.0,3.5
1-Dec-07,17:27:53,0.0,0.0,4.3,1.2
1-Dec-07,17:28:53,4.8,0.0,4.8,0.7
1-Dec-07,17:29:53,0.0,0.0,6.4,1.9
1-Dec-07,17:30:53,2.4,0.0,6.0,2.1
1-Dec-07,17:31:53,2.1,0.0,6.8,2.7
1-Dec-07,17:32:53,2.1,0.0,5.8,2.6
1-Dec-07,17:33:53,1.8,0.0,2.7,1.0
1-Dec-07,17:34:53,5.9,0.0,5.9,1.6
1-Dec-07,17:35:53,2.7,0.0,6.1,2.5
1-Dec-07,17:36:53,0.0,0.0,3.1,1.0
1-Dec-07,17:37:53,2.2,0.0,5.1,1.1
1-Dec-07,17:38:53,2.0,0.0,5.4,1.9
1-Dec-07,17:39:53,2.2,0.0,5.2,1.3
1-Dec-07,17:40:53,3.7,0.0,5.4,1.3
1-Dec-07,17:41:53,3.2,0.0,5.6,2.5
1-Dec-07,17:42:53,1.7,0.0,5.0,1.3
1-Dec-07,17:43:53,2.1,0.0,4.9,1.7
1-Dec-07,17:44:53,0.0,0.0,3.3,1.2
1-Dec-07,17:45:53,2.3,0.0,4.4,1.2
1-Dec-07,17:46:53,1.8,0.0,5.5,1.1
1-Dec-07,17:47:53,0.0,0.0,4.1,1.9
1-Dec-07,17:48:53,0.0,0.0,3.1,0.3
1-Dec-07,17:49:53,2.7,0.0,6.5,1.7
1-Dec-07,17:50:53,0.0,0.0,6.5,2.8
1-Dec-07,17:51:53,4.6,0.0,6.2,1.6
1-Dec-07,17:52:53,1.9,0.0,4.7,2.5
1-Dec-07,17:53:53,0.0,0.0,5.1,1.0
1-Dec-07,17:54:53,0.0,0.0,5.3,0.8
1-Dec-07,17:55:53,2.6,0.0,5.5,1.3
1-Dec-07,17:56:53,2.1,0.0,5.2,1.6
1-Dec-07,17:57:53,0.0,0.0,3.3,0.2
1-Dec-07,17:58:53,3.1,0.0,4.6,1.9
1-Dec-07,17:59:53,3.2,0.0,5.4,3.1
1-Dec-07,18:00:53,0.0,0.0,5.6,2.8
1-Dec-07,18:01:53,0.0,0.0,5.3,1.2
1-Dec-07,18:02:53,0.0,0.0,5.5,1.3
1-Dec-07,18:03:53,3.3,0.0,6.7,1.3
1-Dec-07,18:04:53,0.0,0.0,6.3,2.5
1-Dec-07,18:05:53,4.5,0.0,7.8,3.3
1-Dec-07,18:06:53,5.4,2.9,7.2,4.7
1-Dec-07,18:07:53,3.3,0.0,6.1,4.0
1-Dec-07,18:08:53,2.7,0.0,5.6,2.7
1-Dec-07,18:09:53,2.9,0.0,5.5,2.9
1-Dec-07,18:10:53,4.2,0.0,5.5,2.8
1-Dec-07,18:11:53,2.4,0.0,4.3,2.5
1-Dec-07,18:12:53,1.9,0.0,6.5,1.9
1-Dec-07,18:13:53,5.3,0.0,6.4,2.9
1-Dec-07,18:14:53,0.0,0.0,4.9,3.0
1-Dec-07,18:15:53,1.9,0.0,5.1,2.1
1-Dec-07,18:16:53,0.0,0.0,5.3,1.8
1-Dec-07,18:17:53,0.0,0.0,5.8,2.1
1-Dec-07,18:18:53,3.0,0.0,4.2,0.7