,S/N:,9122938,9122938
,Comment:,[Fourier Systems LTD.],[Fourier Systems LTD.]
Date(dd-mmm-yy),Time (hh:mm:ss),Temperature(�F),Alarm
01-Oct-11,10:23:26,73.80,,#1,S/N: 9122938
01-Oct-11,10:23:27,73.79,,,Comment: Fourier Systems LTD.
01-Oct-11,10:23:28,73.80,,,Alarm levels setup: 
01-Oct-11,10:23:29,73.79,,,,Temperature(�F)               Low = -40.00   High = 176.00
01-Oct-11,10:23:30,73.79,,
01-Oct-11,10:23:31,73.79,,
01-Oct-11,10:23:32,73.79,,
01-Oct-11,10:23:33,73.79,,
01-Oct-11,10:23:34,73.79,,
01-Oct-11,10:23:35,73.78,,
01-Oct-11,10:23:36,73.78,,
01-Oct-11,10:23:37,73.77,,
01-Oct-11,10:23:38,73.77,,
01-Oct-11,10:23:39,73.77,,
01-Oct-11,10:23:40,73.76,,
01-Oct-11,10:23:41,73.76,,
01-Oct-11,10:23:42,73.76,,
01-Oct-11,10:23:43,73.76,,
01-Oct-11,10:23:44,73.76,,
01-Oct-11,10:23:45,73.75,,
01-Oct-11,10:23:46,73.75,,
01-Oct-11,10:23:47,73.75,,
01-Oct-11,10:23:48,73.75,,
01-Oct-11,10:23:49,73.74,,
01-Oct-11,10:23:50,73.73,,
01-Oct-11,10:23:51,73.73,,
01-Oct-11,10:23:52,73.73,,
01-Oct-11,10:23:53,73.73,,
01-Oct-11,10:23:54,73.73,,
01-Oct-11,10:23:55,73.72,,
01-Oct-11,10:23:56,73.72,,
01-Oct-11,10:23:57,73.72,,
01-Oct-11,10:23:58,73.72,,
01-Oct-11,10:23:59,73.71,,
01-Oct-11,10:24:00,73.71,,
01-Oct-11,10:24:01,73.7,,
01-Oct-11,10:24:02,73.7,,
01-Oct-11,10:24:03,73.7,,
01-Oct-11,10:24:04,73.7,,
01-Oct-11,10:24:05,73.7,,
01-Oct-11,10:24:06,73.70,,
01-Oct-11,10:24:07,73.70,,
01-Oct-11,10:24:08,73.69,,
01-Oct-11,10:24:09,73.69,,
01-Oct-11,10:24:10,73.69,,
01-Oct-11,10:24:11,73.69,,
01-Oct-11,10:24:12,73.69,,
01-Oct-11,10:24:13,73.69,,
01-Oct-11,10:24:14,73.68,,
01-Oct-11,10:24:15,73.68,,
01-Oct-11,10:24:16,73.68,,
01-Oct-11,10:24:17,73.68,,
01-Oct-11,10:24:18,73.68,,
01-Oct-11,10:24:19,73.68,,
01-Oct-11,10:24:20,73.68,,
01-Oct-11,10:24:21,73.68,,
01-Oct-11,10:24:22,73.68,,
01-Oct-11,10:24:23,73.67,,
01-Oct-11,10:24:24,73.67,,
01-Oct-11,10:24:25,73.67,,
01-Oct-11,10:24:26,73.67,,
01-Oct-11,10:24:27,73.67,,
01-Oct-11,10:24:28,73.66,,
01-Oct-11,10:24:29,73.66,,
01-Oct-11,10:24:30,73.66,,
01-Oct-11,10:24:31,73.66,,
01-Oct-11,10:24:32,73.66,,
01-Oct-11,10:24:33,73.66,,
01-Oct-11,10:24:34,73.66,,
01-Oct-11,10:24:35,73.66,,
01-Oct-11,10:24:36,73.66,,
01-Oct-11,10:24:37,73.66,,
01-Oct-11,10:24:38,73.66,,
01-Oct-11,10:24:39,73.65,,
01-Oct-11,10:24:40,73.65,,
01-Oct-11,10:24:41,73.65,,
01-Oct-11,10:24:42,73.65,,
01-Oct-11,10:24:43,73.65,,
01-Oct-11,10:24:44,73.65,,
01-Oct-11,10:24:45,73.65,,
01-Oct-11,10:24:46,73.65,,
01-Oct-11,10:24:47,73.65,,
01-Oct-11,10:24:48,73.65,,
01-Oct-11,10:24:49,73.65,,
01-Oct-11,10:24:50,73.65,,
01-Oct-11,10:24:51,73.65,,
01-Oct-11,10:24:52,73.64,,
01-Oct-11,10:24:53,73.64,,
01-Oct-11,10:24:54,73.64,,
01-Oct-11,10:24:55,73.64,,
01-Oct-11,10:24:56,73.64,,
01-Oct-11,10:24:57,73.64,,
01-Oct-11,10:24:58,73.64,,
01-Oct-11,10:24:59,73.64,,
01-Oct-11,10:25:00,73.64,,
01-Oct-11,10:25:01,73.64,,
01-Oct-11,10:25:02,73.64,,
01-Oct-11,10:25:03,73.64,,
01-Oct-11,10:25:04,73.64,,
01-Oct-11,10:25:05,73.64,,
01-Oct-11,10:25:06,73.64,,
01-Oct-11,10:25:07,73.64,,
01-Oct-11,10:25:08,73.63,,
01-Oct-11,10:25:09,73.64,,
01-Oct-11,10:25:10,73.63,,
01-Oct-11,10:25:11,73.64,,
01-Oct-11,10:25:12,73.64,,
01-Oct-11,10:25:13,73.64,,
01-Oct-11,10:25:14,73.64,,
01-Oct-11,10:25:15,73.64,,
01-Oct-11,10:25:16,73.63,,
01-Oct-11,10:25:17,73.64,,
01-Oct-11,10:25:18,73.64,,
01-Oct-11,10:25:19,73.64,,
01-Oct-11,10:25:20,73.64,,
01-Oct-11,10:25:21,73.64,,
01-Oct-11,10:25:22,73.64,,
01-Oct-11,10:25:23,73.64,,
01-Oct-11,10:25:24,73.64,,
01-Oct-11,10:25:25,73.64,,
01-Oct-11,10:25:26,73.64,,
01-Oct-11,10:25:27,73.64,,
01-Oct-11,10:25:28,73.64,,
01-Oct-11,10:25:29,73.64,,
01-Oct-11,10:25:30,73.64,,
01-Oct-11,10:25:31,73.64,,
01-Oct-11,10:25:32,73.64,,
01-Oct-11,10:25:33,73.64,,
01-Oct-11,10:25:34,73.64,,
01-Oct-11,10:25:35,73.64,,
01-Oct-11,10:25:36,73.64,,
01-Oct-11,10:25:37,73.64,,
01-Oct-11,10:25:38,73.64,,
01-Oct-11,10:25:39,73.64,,
01-Oct-11,10:25:40,73.64,,
01-Oct-11,10:25:41,73.64,,
01-Oct-11,10:25:42,73.64,,
01-Oct-11,10:25:43,73.64,,
01-Oct-11,10:25:44,73.64,,
01-Oct-11,10:25:45,73.64,,
01-Oct-11,10:25:46,73.64,,
01-Oct-11,10:25:47,73.64,,
01-Oct-11,10:25:48,73.64,,
01-Oct-11,10:25:49,73.64,,
01-Oct-11,10:25:50,73.64,,
01-Oct-11,10:25:51,73.65,,
01-Oct-11,10:25:52,73.64,,
01-Oct-11,10:25:53,73.64,,
01-Oct-11,10:25:54,73.64,,
01-Oct-11,10:25:55,73.64,,
01-Oct-11,10:25:56,73.64,,
01-Oct-11,10:25:57,73.64,,
01-Oct-11,10:25:58,73.65,,
01-Oct-11,10:25:59,73.64,,
01-Oct-11,10:26:00,73.64,,
01-Oct-11,10:26:01,73.64,,
01-Oct-11,10:26:02,73.64,,
01-Oct-11,10:26:03,73.64,,
01-Oct-11,10:26:04,73.64,,
01-Oct-11,10:26:05,73.64,,
01-Oct-11,10:26:06,73.64,,
01-Oct-11,10:26:07,73.64,,
01-Oct-11,10:26:08,73.64,,
01-Oct-11,10:26:09,73.64,,
01-Oct-11,10:26:10,73.64,,
01-Oct-11,10:26:11,73.64,,
01-Oct-11,10:26:12,73.64,,
01-Oct-11,10:26:13,73.64,,
01-Oct-11,10:26:14,73.64,,
01-Oct-11,10:26:15,73.64,,
01-Oct-11,10:26:16,73.64,,
01-Oct-11,10:26:17,73.64,,
01-Oct-11,10:26:18,73.64,,
01-Oct-11,10:26:19,73.64,,
01-Oct-11,10:26:20,73.64,,
01-Oct-11,10:26:21,73.64,,
01-Oct-11,10:26:22,73.64,,
01-Oct-11,10:26:23,73.64,,
01-Oct-11,10:26:24,73.64,,
01-Oct-11,10:26:25,73.64,,
01-Oct-11,10:26:26,73.64,,
01-Oct-11,10:26:27,73.64,,
01-Oct-11,10:26:28,73.64,,
01-Oct-11,10:26:29,73.64,,
01-Oct-11,10:26:30,73.64,,
01-Oct-11,10:26:31,73.64,,
01-Oct-11,10:26:32,73.64,,
01-Oct-11,10:26:33,73.64,,
01-Oct-11,10:26:34,73.64,,
01-Oct-11,10:26:35,73.64,,
01-Oct-11,10:26:36,73.64,,
01-Oct-11,10:26:37,73.65,,
01-Oct-11,10:26:38,73.65,,
01-Oct-11,10:26:39,73.65,,
01-Oct-11,10:26:40,73.64,,
01-Oct-11,10:26:41,73.65,,
01-Oct-11,10:26:42,73.65,,
01-Oct-11,10:26:43,73.65,,
01-Oct-11,10:26:44,73.65,,
01-Oct-11,10:26:45,73.65,,
01-Oct-11,10:26:46,73.65,,
01-Oct-11,10:26:47,73.66,,
01-Oct-11,10:26:48,73.66,,
01-Oct-11,10:26:49,73.66,,
01-Oct-11,10:26:50,73.66,,
01-Oct-11,10:26:51,73.66,,
01-Oct-11,10:26:52,73.66,,
01-Oct-11,10:26:53,73.67,,
01-Oct-11,10:26:54,73.67,,
01-Oct-11,10:26:55,73.67,,
01-Oct-11,10:26:56,73.68,,
01-Oct-11,10:26:57,73.68,,
01-Oct-11,10:26:58,73.68,,
01-Oct-11,10:26:59,73.68,,
01-Oct-11,10:27:00,73.69,,
01-Oct-11,10:27:01,73.69,,
01-Oct-11,10:27:02,73.70,,
01-Oct-11,10:27:03,73.70,,
01-Oct-11,10:27:04,73.7,,
01-Oct-11,10:27:05,73.7,,
01-Oct-11,10:27:06,73.7,,
01-Oct-11,10:27:07,73.7,,
01-Oct-11,10:27:08,73.7,,
01-Oct-11,10:27:09,73.7,,
01-Oct-11,10:27:10,73.7,,
01-Oct-11,10:27:11,73.7,,
01-Oct-11,10:27:12,73.71,,
01-Oct-11,10:27:13,73.71,,
01-Oct-11,10:27:14,73.71,,
01-Oct-11,10:27:15,73.72,,
01-Oct-11,10:27:16,73.72,,
01-Oct-11,10:27:17,73.72,,
01-Oct-11,10:27:18,73.72,,
01-Oct-11,10:27:19,73.72,,
01-Oct-11,10:27:20,73.72,,
01-Oct-11,10:27:21,73.73,,
01-Oct-11,10:27:22,73.72,,
01-Oct-11,10:27:23,73.73,,
01-Oct-11,10:27:24,73.73,,
01-Oct-11,10:27:25,73.73,,
01-Oct-11,10:27:26,73.74,,
01-Oct-11,10:27:27,73.73,,
01-Oct-11,10:27:28,73.74,,
01-Oct-11,10:27:29,73.74,,
01-Oct-11,10:27:30,73.75,,
01-Oct-11,10:27:31,73.75,,
01-Oct-11,10:27:32,73.75,,
01-Oct-11,10:27:33,73.75,,
01-Oct-11,10:27:34,73.76,,
01-Oct-11,10:27:35,73.76,,
01-Oct-11,10:27:36,73.76,,
01-Oct-11,10:27:37,73.76,,
01-Oct-11,10:27:38,73.76,,
01-Oct-11,10:27:39,73.77,,
01-Oct-11,10:27:40,73.77,,
01-Oct-11,10:27:41,73.77,,
01-Oct-11,10:27:42,73.77,,
01-Oct-11,10:27:43,73.77,,
01-Oct-11,10:27:44,73.78,,
01-Oct-11,10:27:45,73.78,,
01-Oct-11,10:27:46,73.78,,
01-Oct-11,10:27:47,73.78,,
01-Oct-11,10:27:48,73.79,,
01-Oct-11,10:27:49,73.79,,
01-Oct-11,10:27:50,73.80,,
01-Oct-11,10:27:51,73.80,,
01-Oct-11,10:27:52,73.8,,
01-Oct-11,10:27:53,73.8,,
01-Oct-11,10:27:54,73.8,,
01-Oct-11,10:27:55,73.81,,
01-Oct-11,10:27:56,73.81,,
01-Oct-11,10:27:57,73.82,,
01-Oct-11,10:27:58,73.82,,
01-Oct-11,10:27:59,73.82,,
01-Oct-11,10:28:00,73.83,,
01-Oct-11,10:28:01,73.83,,
01-Oct-11,10:28:02,73.83,,
01-Oct-11,10:28:03,73.84,,
01-Oct-11,10:28:04,73.84,,
01-Oct-11,10:28:05,73.84,,
01-Oct-11,10:28:06,73.84,,
01-Oct-11,10:28:07,73.85,,
01-Oct-11,10:28:08,73.85,,
01-Oct-11,10:28:09,73.85,,
01-Oct-11,10:28:10,73.85,,
01-Oct-11,10:28:11,73.86,,
01-Oct-11,10:28:12,73.86,,
01-Oct-11,10:28:13,73.86,,
01-Oct-11,10:28:14,73.87,,
01-Oct-11,10:28:15,73.87,,
01-Oct-11,10:28:16,73.88,,
01-Oct-11,10:28:17,73.88,,
01-Oct-11,10:28:18,73.88,,
01-Oct-11,10:28:19,73.89,,
01-Oct-11,10:28:20,73.89,,
01-Oct-11,10:28:21,73.89,,
01-Oct-11,10:28:22,73.89,,
01-Oct-11,10:28:23,73.9,,
01-Oct-11,10:28:24,73.90,,
01-Oct-11,10:28:25,73.9,,
01-Oct-11,10:28:26,73.9,,
01-Oct-11,10:28:27,73.91,,
01-Oct-11,10:28:28,73.91,,
01-Oct-11,10:28:29,73.91,,
01-Oct-11,10:28:30,73.92,,
01-Oct-11,10:28:31,73.92,,
01-Oct-11,10:28:32,73.92,,
01-Oct-11,10:28:33,73.93,,
01-Oct-11,10:28:34,73.93,,
01-Oct-11,10:28:35,73.93,,
01-Oct-11,10:28:36,73.93,,
01-Oct-11,10:28:37,73.94,,
01-Oct-11,10:28:38,73.95,,
01-Oct-11,10:28:39,73.95,,
01-Oct-11,10:28:40,73.95,,
01-Oct-11,10:28:41,73.95,,
01-Oct-11,10:28:42,73.95,,
01-Oct-11,10:28:43,73.96,,
01-Oct-11,10:28:44,73.96,,
01-Oct-11,10:28:45,73.96,,
01-Oct-11,10:28:46,73.97,,
01-Oct-11,10:28:47,73.96,,
01-Oct-11,10:28:48,73.97,,
01-Oct-11,10:28:49,73.97,,
01-Oct-11,10:28:50,73.97,,
01-Oct-11,10:28:51,73.98,,
01-Oct-11,10:28:52,73.98,,
01-Oct-11,10:28:53,73.99,,
01-Oct-11,10:28:54,73.99,,
01-Oct-11,10:28:55,73.99,,
01-Oct-11,10:28:56,73.99,,
01-Oct-11,10:28:57,73.99,,
01-Oct-11,10:28:58,74.00,,
01-Oct-11,10:28:59,74,,
01-Oct-11,10:29:00,74.01,,
01-Oct-11,10:29:01,74.01,,
01-Oct-11,10:29:02,74.01,,
01-Oct-11,10:29:03,74.02,,
01-Oct-11,10:29:04,74.02,,
01-Oct-11,10:29:05,74.02,,
01-Oct-11,10:29:06,74.03,,
01-Oct-11,10:29:07,74.03,,
01-Oct-11,10:29:08,74.03,,
01-Oct-11,10:29:09,74.03,,
01-Oct-11,10:29:10,74.04,,
01-Oct-11,10:29:11,74.04,,
01-Oct-11,10:29:12,74.04,,
01-Oct-11,10:29:13,74.05,,
01-Oct-11,10:29:14,74.05,,
01-Oct-11,10:29:15,74.05,,
01-Oct-11,10:29:16,74.06,,
01-Oct-11,10:29:17,74.06,,
01-Oct-11,10:29:18,74.06,,
01-Oct-11,10:29:19,74.07,,
01-Oct-11,10:29:20,74.07,,
01-Oct-11,10:29:21,74.08,,
01-Oct-11,10:29:22,74.09,,
01-Oct-11,10:29:23,74.09,,
01-Oct-11,10:29:24,74.09,,
01-Oct-11,10:29:25,74.09,,
01-Oct-11,10:29:26,74.10,,
01-Oct-11,10:29:27,74.1,,
01-Oct-11,10:29:28,74.1,,
01-Oct-11,10:29:29,74.1,,
01-Oct-11,10:29:30,74.11,,
01-Oct-11,10:29:31,74.11,,
01-Oct-11,10:29:32,74.11,,
01-Oct-11,10:29:33,74.12,,
01-Oct-11,10:29:34,74.12,,
01-Oct-11,10:29:35,74.12,,
01-Oct-11,10:29:36,74.13,,
01-Oct-11,10:29:37,74.13,,
01-Oct-11,10:29:38,74.13,,
01-Oct-11,10:29:39,74.14,,
01-Oct-11,10:29:40,74.15,,
01-Oct-11,10:29:41,74.15,,
01-Oct-11,10:29:42,74.16,,
01-Oct-11,10:29:43,74.16,,
01-Oct-11,10:29:44,74.16,,
01-Oct-11,10:29:45,74.16,,
01-Oct-11,10:29:46,74.17,,
01-Oct-11,10:29:47,74.17,,
01-Oct-11,10:29:48,74.17,,
01-Oct-11,10:29:49,74.18,,
01-Oct-11,10:29:50,74.18,,
01-Oct-11,10:29:51,74.18,,
01-Oct-11,10:29:52,74.18,,
01-Oct-11,10:29:53,74.18,,
01-Oct-11,10:29:54,74.19,,
01-Oct-11,10:29:55,74.19,,
01-Oct-11,10:29:56,74.19,,
01-Oct-11,10:29:57,74.20,,
01-Oct-11,10:29:58,74.20,,
01-Oct-11,10:29:59,74.2,,
01-Oct-11,10:30:00,74.21,,
01-Oct-11,10:30:01,74.21,,
01-Oct-11,10:30:02,74.22,,
01-Oct-11,10:30:03,74.22,,
01-Oct-11,10:30:04,74.22,,
01-Oct-11,10:30:05,74.23,,
01-Oct-11,10:30:06,74.24,,
01-Oct-11,10:30:07,74.24,,
01-Oct-11,10:30:08,74.24,,
01-Oct-11,10:30:09,74.24,,
01-Oct-11,10:30:10,74.24,,
01-Oct-11,10:30:11,74.25,,
01-Oct-11,10:30:12,74.25,,
01-Oct-11,10:30:13,74.25,,
01-Oct-11,10:30:14,74.26,,
01-Oct-11,10:30:15,74.26,,
01-Oct-11,10:30:16,74.26,,
01-Oct-11,10:30:17,74.27,,
01-Oct-11,10:30:18,74.27,,
01-Oct-11,10:30:19,74.27,,
01-Oct-11,10:30:20,74.27,,
01-Oct-11,10:30:21,74.28,,
01-Oct-11,10:30:22,74.28,,
01-Oct-11,10:30:23,74.29,,
01-Oct-11,10:30:24,74.29,,
01-Oct-11,10:30:25,74.29,,
01-Oct-11,10:30:26,74.29,,
01-Oct-11,10:30:27,74.3,,
01-Oct-11,10:30:28,74.3,,
01-Oct-11,10:30:29,74.3,,
01-Oct-11,10:30:30,74.31,,
01-Oct-11,10:30:31,74.31,,
01-Oct-11,10:30:32,74.31,,
01-Oct-11,10:30:33,74.32,,
01-Oct-11,10:30:34,74.32,,
01-Oct-11,10:30:35,74.32,,
01-Oct-11,10:30:36,74.33,,
01-Oct-11,10:30:37,74.33,,
01-Oct-11,10:30:38,74.33,,
01-Oct-11,10:30:39,74.33,,
01-Oct-11,10:30:40,74.34,,
01-Oct-11,10:30:41,74.34,,
01-Oct-11,10:30:42,74.34,,
01-Oct-11,10:30:43,74.34,,
01-Oct-11,10:30:44,74.35,,
01-Oct-11,10:30:45,74.36,,
01-Oct-11,10:30:46,74.36,,
01-Oct-11,10:30:47,74.36,,
01-Oct-11,10:30:48,74.36,,
01-Oct-11,10:30:49,74.36,,
01-Oct-11,10:30:50,74.36,,
01-Oct-11,10:30:51,74.37,,
01-Oct-11,10:30:52,74.37,,
01-Oct-11,10:30:53,74.37,,
01-Oct-11,10:30:54,74.37,,
01-Oct-11,10:30:55,74.37,,
01-Oct-11,10:30:56,74.38,,
01-Oct-11,10:30:57,74.38,,
01-Oct-11,10:30:58,74.38,,
01-Oct-11,10:30:59,74.38,,
01-Oct-11,10:31:00,74.38,,
01-Oct-11,10:31:01,74.39,,
01-Oct-11,10:31:02,74.39,,
01-Oct-11,10:31:03,74.39,,
01-Oct-11,10:31:04,74.39,,
01-Oct-11,10:31:05,74.39,,
01-Oct-11,10:31:06,74.40,,
01-Oct-11,10:31:07,74.40,,
01-Oct-11,10:31:08,74.39,,
01-Oct-11,10:31:09,74.40,,
01-Oct-11,10:31:10,74.40,,
01-Oct-11,10:31:11,74.4,,
01-Oct-11,10:31:12,74.4,,
01-Oct-11,10:31:13,74.4,,
01-Oct-11,10:31:14,74.4,,
01-Oct-11,10:31:15,74.4,,
01-Oct-11,10:31:16,74.4,,
01-Oct-11,10:31:17,74.42,,
01-Oct-11,10:31:18,74.42,,
01-Oct-11,10:31:19,74.42,,
01-Oct-11,10:31:20,74.42,,
01-Oct-11,10:31:21,74.42,,
01-Oct-11,10:31:22,74.42,,
01-Oct-11,10:31:23,74.42,,
01-Oct-11,10:31:24,74.42,,
01-Oct-11,10:31:25,74.43,,
01-Oct-11,10:31:26,74.43,,
01-Oct-11,10:31:27,74.43,,
01-Oct-11,10:31:28,74.43,,
01-Oct-11,10:31:29,74.43,,
01-Oct-11,10:31:30,74.43,,
01-Oct-11,10:31:31,74.44,,
01-Oct-11,10:31:32,74.44,,
01-Oct-11,10:31:33,74.44,,
01-Oct-11,10:31:34,74.44,,
01-Oct-11,10:31:35,74.44,,
01-Oct-11,10:31:36,74.44,,
01-Oct-11,10:31:37,74.44,,
01-Oct-11,10:31:38,74.44,,
01-Oct-11,10:31:39,74.44,,
01-Oct-11,10:31:40,74.45,,
01-Oct-11,10:31:41,74.45,,
01-Oct-11,10:31:42,74.45,,
01-Oct-11,10:31:43,74.45,,
01-Oct-11,10:31:44,74.46,,
01-Oct-11,10:31:45,74.46,,
01-Oct-11,10:31:46,74.46,,
01-Oct-11,10:31:47,74.47,,
01-Oct-11,10:31:48,74.47,,
01-Oct-11,10:31:49,74.47,,
01-Oct-11,10:31:50,74.48,,
01-Oct-11,10:31:51,74.48,,
01-Oct-11,10:31:52,74.49,,
01-Oct-11,10:31:53,74.49,,
01-Oct-11,10:31:54,74.49,,
01-Oct-11,10:31:55,74.49,,
01-Oct-11,10:31:56,74.49,,
01-Oct-11,10:31:57,74.50,,
01-Oct-11,10:31:58,74.50,,
01-Oct-11,10:31:59,74.50,,
01-Oct-11,10:32:00,74.5,,
01-Oct-11,10:32:01,74.5,,
01-Oct-11,10:32:02,74.5,,
01-Oct-11,10:32:03,74.5,,
01-Oct-11,10:32:04,74.5,,
01-Oct-11,10:32:05,74.5,,
01-Oct-11,10:32:06,74.52,,
01-Oct-11,10:32:07,74.52,,
01-Oct-11,10:32:08,74.52,,
01-Oct-11,10:32:09,74.52,,
01-Oct-11,10:32:10,74.52,,
01-Oct-11,10:32:11,74.52,,
01-Oct-11,10:32:12,74.52,,
01-Oct-11,10:32:13,74.53,,
01-Oct-11,10:32:14,74.53,,
01-Oct-11,10:32:15,74.53,,
01-Oct-11,10:32:16,74.53,,
01-Oct-11,10:32:17,74.53,,
01-Oct-11,10:32:18,74.53,,
01-Oct-11,10:32:19,74.54,,
01-Oct-11,10:32:20,74.53,,
01-Oct-11,10:32:21,74.54,,
01-Oct-11,10:32:22,74.54,,
01-Oct-11,10:32:23,74.54,,
01-Oct-11,10:32:24,74.54,,
01-Oct-11,10:32:25,74.54,,
01-Oct-11,10:32:26,74.54,,
01-Oct-11,10:32:27,74.54,,
01-Oct-11,10:32:28,74.55,,
01-Oct-11,10:32:29,74.55,,
01-Oct-11,10:32:30,74.56,,
01-Oct-11,10:32:31,74.56,,
01-Oct-11,10:32:32,74.56,,
01-Oct-11,10:32:33,74.56,,
01-Oct-11,10:32:34,74.56,,
01-Oct-11,10:32:35,74.56,,
01-Oct-11,10:32:36,74.56,,
01-Oct-11,10:32:37,74.57,,
01-Oct-11,10:32:38,74.57,,
01-Oct-11,10:32:39,74.57,,
01-Oct-11,10:32:40,74.57,,
01-Oct-11,10:32:41,74.57,,
01-Oct-11,10:32:42,74.57,,
01-Oct-11,10:32:43,74.57,,
01-Oct-11,10:32:44,74.57,,
01-Oct-11,10:32:45,74.57,,
01-Oct-11,10:32:46,74.58,,
01-Oct-11,10:32:47,74.58,,
01-Oct-11,10:32:48,74.58,,
01-Oct-11,10:32:49,74.58,,
01-Oct-11,10:32:50,74.58,,
01-Oct-11,10:32:51,74.58,,
01-Oct-11,10:32:52,74.58,,
01-Oct-11,10:32:53,74.58,,
01-Oct-11,10:32:54,74.58,,
01-Oct-11,10:32:55,74.58,,
01-Oct-11,10:32:56,74.58,,
01-Oct-11,10:32:57,74.59,,
01-Oct-11,10:32:58,74.59,,
01-Oct-11,10:32:59,74.59,,
01-Oct-11,10:33:00,74.59,,
01-Oct-11,10:33:01,74.59,,
01-Oct-11,10:33:02,74.59,,
01-Oct-11,10:33:03,74.59,,
01-Oct-11,10:33:04,74.59,,
01-Oct-11,10:33:05,74.59,,
01-Oct-11,10:33:06,74.59,,
01-Oct-11,10:33:07,74.60,,
01-Oct-11,10:33:08,74.60,,
01-Oct-11,10:33:09,74.6,,
01-Oct-11,10:33:10,74.60,,
01-Oct-11,10:33:11,74.60,,
01-Oct-11,10:33:12,74.60,,
01-Oct-11,10:33:13,74.6,,
01-Oct-11,10:33:14,74.6,,
01-Oct-11,10:33:15,74.6,,
01-Oct-11,10:33:16,74.6,,
01-Oct-11,10:33:17,74.6,,
01-Oct-11,10:33:18,74.6,,
01-Oct-11,10:33:19,74.6,,
01-Oct-11,10:33:20,74.6,,
01-Oct-11,10:33:21,74.6,,
01-Oct-11,10:33:22,74.6,,
01-Oct-11,10:33:23,74.6,,
01-Oct-11,10:33:24,74.6,,
01-Oct-11,10:33:25,74.6,,
01-Oct-11,10:33:26,74.61,,
01-Oct-11,10:33:27,74.61,,
01-Oct-11,10:33:28,74.61,,
01-Oct-11,10:33:29,74.61,,
01-Oct-11,10:33:30,74.61,,
01-Oct-11,10:33:31,74.61,,
01-Oct-11,10:33:32,74.61,,
01-Oct-11,10:33:33,74.62,,
01-Oct-11,10:33:34,74.62,,
01-Oct-11,10:33:35,74.62,,
01-Oct-11,10:33:36,74.61,,
01-Oct-11,10:33:37,74.62,,
01-Oct-11,10:33:38,74.62,,
01-Oct-11,10:33:39,74.62,,
01-Oct-11,10:33:40,74.62,,
01-Oct-11,10:33:41,74.63,,
01-Oct-11,10:33:42,74.63,,
01-Oct-11,10:33:43,74.63,,
01-Oct-11,10:33:44,74.62,,
01-Oct-11,10:33:45,74.62,,
01-Oct-11,10:33:46,74.62,,
01-Oct-11,10:33:47,74.62,,
01-Oct-11,10:33:48,74.62,,
01-Oct-11,10:33:49,74.63,,
01-Oct-11,10:33:50,74.63,,
01-Oct-11,10:33:51,74.62,,
01-Oct-11,10:33:52,74.63,,
01-Oct-11,10:33:53,74.63,,
01-Oct-11,10:33:54,74.62,,
01-Oct-11,10:33:55,74.63,,
01-Oct-11,10:33:56,74.63,,
01-Oct-11,10:33:57,74.63,,
01-Oct-11,10:33:58,74.63,,
01-Oct-11,10:33:59,74.63,,
01-Oct-11,10:34:00,74.63,,
01-Oct-11,10:34:01,74.63,,
01-Oct-11,10:34:02,74.63,,
01-Oct-11,10:34:03,74.63,,
01-Oct-11,10:34:04,74.63,,
01-Oct-11,10:34:05,74.63,,
01-Oct-11,10:34:06,74.64,,
01-Oct-11,10:34:07,74.64,,
01-Oct-11,10:34:08,74.63,,
01-Oct-11,10:34:09,74.63,,
01-Oct-11,10:34:10,74.63,,
01-Oct-11,10:34:11,74.64,,
01-Oct-11,10:34:12,74.64,,
01-Oct-11,10:34:13,74.64,,
01-Oct-11,10:34:14,74.63,,
01-Oct-11,10:34:15,74.63,,
01-Oct-11,10:34:16,74.64,,
01-Oct-11,10:34:17,74.64,,
01-Oct-11,10:34:18,74.64,,
01-Oct-11,10:34:19,74.63,,
01-Oct-11,10:34:20,74.64,,
01-Oct-11,10:34:21,74.64,,
01-Oct-11,10:34:22,74.64,,
01-Oct-11,10:34:23,74.64,,
01-Oct-11,10:34:24,74.64,,
01-Oct-11,10:34:25,74.64,,
01-Oct-11,10:34:26,74.64,,
01-Oct-11,10:34:27,74.64,,
01-Oct-11,10:34:28,74.64,,
01-Oct-11,10:34:29,74.64,,
01-Oct-11,10:34:30,74.64,,
01-Oct-11,10:34:31,74.64,,
01-Oct-11,10:34:32,74.64,,
01-Oct-11,10:34:33,74.64,,
01-Oct-11,10:34:34,74.64,,
01-Oct-11,10:34:35,74.64,,
01-Oct-11,10:34:36,74.64,,
01-Oct-11,10:34:37,74.64,,
01-Oct-11,10:34:38,74.64,,
01-Oct-11,10:34:39,74.64,,
01-Oct-11,10:34:40,74.64,,
01-Oct-11,10:34:41,74.64,,
01-Oct-11,10:34:42,74.64,,
01-Oct-11,10:34:43,74.64,,
01-Oct-11,10:34:44,74.64,,
01-Oct-11,10:34:45,74.64,,
01-Oct-11,10:34:46,74.64,,
01-Oct-11,10:34:47,74.64,,
01-Oct-11,10:34:48,74.64,,
01-Oct-11,10:34:49,74.64,,
01-Oct-11,10:34:50,74.64,,
01-Oct-11,10:34:51,74.64,,
01-Oct-11,10:34:52,74.65,,
01-Oct-11,10:34:53,74.65,,
01-Oct-11,10:34:54,74.64,,
01-Oct-11,10:34:55,74.65,,
01-Oct-11,10:34:56,74.64,,
01-Oct-11,10:34:57,74.65,,
01-Oct-11,10:34:58,74.64,,
01-Oct-11,10:34:59,74.65,,
01-Oct-11,10:35:00,74.64,,
01-Oct-11,10:35:01,74.64,,
01-Oct-11,10:35:02,74.64,,
01-Oct-11,10:35:03,74.64,,
01-Oct-11,10:35:04,74.64,,
01-Oct-11,10:35:05,74.64,,
01-Oct-11,10:35:06,74.64,,
01-Oct-11,10:35:07,74.64,,
01-Oct-11,10:35:08,74.64,,
01-Oct-11,10:35:09,74.64,,
01-Oct-11,10:35:10,74.64,,
01-Oct-11,10:35:11,74.64,,
01-Oct-11,10:35:12,74.64,,
01-Oct-11,10:35:13,74.64,,
01-Oct-11,10:35:14,74.64,,
01-Oct-11,10:35:15,74.64,,
01-Oct-11,10:35:16,74.64,,
01-Oct-11,10:35:17,74.63,,
01-Oct-11,10:35:18,74.63,,
01-Oct-11,10:35:19,74.64,,
01-Oct-11,10:35:20,74.63,,
01-Oct-11,10:35:21,74.64,,
01-Oct-11,10:35:22,74.63,,
01-Oct-11,10:35:23,74.64,,
01-Oct-11,10:35:24,74.64,,
01-Oct-11,10:35:25,74.64,,
01-Oct-11,10:35:26,74.63,,
01-Oct-11,10:35:27,74.63,,
01-Oct-11,10:35:28,74.63,,
01-Oct-11,10:35:29,74.64,,
01-Oct-11,10:35:30,74.64,,
01-Oct-11,10:35:31,74.63,,
01-Oct-11,10:35:32,74.63,,
01-Oct-11,10:35:33,74.63,,
01-Oct-11,10:35:34,74.63,,
01-Oct-11,10:35:35,74.63,,
01-Oct-11,10:35:36,74.62,,
01-Oct-11,10:35:37,74.61,,
01-Oct-11,10:35:38,74.6,,
01-Oct-11,10:35:39,74.6,,
01-Oct-11,10:35:40,74.6,,
01-Oct-11,10:35:41,74.60,,
01-Oct-11,10:35:42,74.60,,
01-Oct-11,10:35:43,74.60,,
01-Oct-11,10:35:44,74.59,,
01-Oct-11,10:35:45,74.59,,
01-Oct-11,10:35:46,74.59,,
01-Oct-11,10:35:47,74.59,,
01-Oct-11,10:35:48,74.58,,
01-Oct-11,10:35:49,74.58,,
01-Oct-11,10:35:50,74.57,,
01-Oct-11,10:35:51,74.57,,
01-Oct-11,10:35:52,74.56,,
01-Oct-11,10:35:53,74.56,,
01-Oct-11,10:35:54,74.55,,
01-Oct-11,10:35:55,74.54,,
01-Oct-11,10:35:56,74.54,,
01-Oct-11,10:35:57,74.54,,
01-Oct-11,10:35:58,74.53,,
01-Oct-11,10:35:59,74.52,,
01-Oct-11,10:36:00,74.52,,
01-Oct-11,10:36:01,74.51,,
01-Oct-11,10:36:02,74.5,,
01-Oct-11,10:36:03,74.5,,
01-Oct-11,10:36:04,74.50,,
01-Oct-11,10:36:05,74.49,,
01-Oct-11,10:36:06,74.49,,
01-Oct-11,10:36:07,74.47,,
01-Oct-11,10:36:08,74.47,,
01-Oct-11,10:36:09,74.46,,
01-Oct-11,10:36:10,74.46,,
01-Oct-11,10:36:11,74.46,,
01-Oct-11,10:36:12,74.45,,
01-Oct-11,10:36:13,74.45,,
01-Oct-11,10:36:14,74.44,,
01-Oct-11,10:36:15,74.44,,
01-Oct-11,10:36:16,74.43,,
01-Oct-11,10:36:17,74.43,,
01-Oct-11,10:36:18,74.42,,
01-Oct-11,10:36:19,74.42,,
01-Oct-11,10:36:20,74.4,,
01-Oct-11,10:36:21,74.4,,
01-Oct-11,10:36:22,74.40,,
01-Oct-11,10:36:23,74.39,,
01-Oct-11,10:36:24,74.39,,
01-Oct-11,10:36:25,74.38,,
01-Oct-11,10:36:26,74.38,,
01-Oct-11,10:36:27,74.37,,
01-Oct-11,10:36:28,74.38,,
01-Oct-11,10:36:29,74.38,,
01-Oct-11,10:36:30,74.37,,
01-Oct-11,10:36:31,74.36,,
01-Oct-11,10:36:32,74.36,,
01-Oct-11,10:36:33,74.36,,
01-Oct-11,10:36:34,74.34,,
01-Oct-11,10:36:35,74.34,,
01-Oct-11,10:36:36,74.34,,
01-Oct-11,10:36:37,74.33,,
01-Oct-11,10:36:38,74.33,,
01-Oct-11,10:36:39,74.33,,
01-Oct-11,10:36:40,74.33,,
01-Oct-11,10:36:41,74.32,,
01-Oct-11,10:36:42,74.32,,
01-Oct-11,10:36:43,74.31,,
01-Oct-11,10:36:44,74.31,,
01-Oct-11,10:36:45,74.3,,
01-Oct-11,10:36:46,74.3,,
01-Oct-11,10:36:47,74.3,,
01-Oct-11,10:36:48,74.30,,
01-Oct-11,10:36:49,74.30,,
01-Oct-11,10:36:50,74.30,,
01-Oct-11,10:36:51,74.29,,
01-Oct-11,10:36:52,74.29,,
01-Oct-11,10:36:53,74.29,,
01-Oct-11,10:36:54,74.29,,
01-Oct-11,10:36:55,74.28,,
01-Oct-11,10:36:56,74.28,,
01-Oct-11,10:36:57,74.27,,
01-Oct-11,10:36:58,74.27,,
01-Oct-11,10:36:59,74.27,,
01-Oct-11,10:37:00,74.27,,
01-Oct-11,10:37:01,74.27,,
01-Oct-11,10:37:02,74.26,,
01-Oct-11,10:37:03,74.26,,
01-Oct-11,10:37:04,74.26,,
01-Oct-11,10:37:05,74.26,,
01-Oct-11,10:37:06,74.26,,
01-Oct-11,10:37:07,74.26,,
01-Oct-11,10:37:08,74.25,,
01-Oct-11,10:37:09,74.25,,
01-Oct-11,10:37:10,74.25,,
01-Oct-11,10:37:11,74.25,,
01-Oct-11,10:37:12,74.24,,
01-Oct-11,10:37:13,74.25,,
01-Oct-11,10:37:14,74.24,,
01-Oct-11,10:37:15,74.24,,
01-Oct-11,10:37:16,74.23,,
01-Oct-11,10:37:17,74.24,,
01-Oct-11,10:37:18,74.23,,
01-Oct-11,10:37:19,74.23,,
01-Oct-11,10:37:20,74.23,,
01-Oct-11,10:37:21,74.23,,
01-Oct-11,10:37:22,74.23,,
01-Oct-11,10:37:23,74.23,,
01-Oct-11,10:37:24,74.22,,
01-Oct-11,10:37:25,74.22,,
01-Oct-11,10:37:26,74.22,,
01-Oct-11,10:37:27,74.22,,
01-Oct-11,10:37:28,74.21,,
01-Oct-11,10:37:29,74.22,,
01-Oct-11,10:37:30,74.21,,
01-Oct-11,10:37:31,74.21,,
01-Oct-11,10:37:32,74.21,,
01-Oct-11,10:37:33,74.2,,
01-Oct-11,10:37:34,74.2,,
01-Oct-11,10:37:35,74.21,,