**** Logging started on 14-Dec-06 16:41:30 ****
Units: MPH
Date,Time,Current,Min,Max,Ave
14-Dec-06,16:42:30,4.1,0.0,14.7,6.3
14-Dec-06,16:43:30,4.4,0.0,7.7,5.6
14-Dec-06,16:44:30,2.1,0.0,7.2,3.3
14-Dec-06,16:45:30,5.7,0.0,11.6,5.0
14-Dec-06,16:46:30,1.7,0.0,6.5,4.8
14-Dec-06,16:47:30,4.4,1.9,9.2,4.8
14-Dec-06,16:48:30,6.0,0.0,10.0,6.1
14-Dec-06,16:49:30,0.0,0.0,5.0,3.5
14-Dec-06,16:50:30,7.1,4.6,16.6,7.7
14-Dec-06,16:51:30,9.4,4.3,21.1,9.0
14-Dec-06,16:52:30,4.6,4.3,25.0,10.5
14-Dec-06,16:53:30,6.6,0.0,12.5,7.5
14-Dec-06,16:54:30,11.1,4.8,21.4,9.7
14-Dec-06,16:55:30,6.0,6.0,17.5,10.8
14-Dec-06,16:56:30,27.4,0.0,27.4,8.3
14-Dec-06,16:57:30,9.1,4.9,19.5,12.3
14-Dec-06,16:58:30,13.2,3.7,17.0,8.4
14-Dec-06,16:59:30,2.3,0.0,17.4,9.8
14-Dec-06,17:00:30,9.5,5.5,15.2,8.4
14-Dec-06,17:01:30,3.9,0.0,14.7,6.6
14-Dec-06,17:02:30,6.0,0.0,19.6,6.0
14-Dec-06,17:03:30,8.0,4.1,26.8,10.7
14-Dec-06,17:04:30,7.6,3.4,21.1,9.7
14-Dec-06,17:05:30,4.9,0.0,9.5,5.1
14-Dec-06,17:06:30,4.6,0.0,17.1,7.2
14-Dec-06,17:07:30,12.0,4.9,25.9,11.4
14-Dec-06,17:08:30,18.2,5.3,20.3,12.2
14-Dec-06,17:09:30,8.0,5.9,27.6,12.0
14-Dec-06,17:10:30,10.0,4.5,15.5,8.7
14-Dec-06,17:11:30,2.7,0.0,10.0,5.7
14-Dec-06,17:12:30,6.0,4.0,16.0,7.9
14-Dec-06,17:13:30,5.1,0.0,19.8,7.9
14-Dec-06,17:14:30,4.4,0.0,6.7,4.1
14-Dec-06,17:15:30,5.4,0.0,7.2,4.9
14-Dec-06,17:16:30,5.0,0.0,12.1,6.0
14-Dec-06,17:17:30,7.5,5.3,15.8,9.0
14-Dec-06,17:18:30,5.1,0.0,7.8,5.5
14-Dec-06,17:19:30,12.1,0.0,12.1,5.1
14-Dec-06,17:20:30,7.9,3.8,12.4,7.2
14-Dec-06,17:21:30,11.8,3.1,14.9,7.2
14-Dec-06,17:22:30,4.9,0.0,13.1,7.3
14-Dec-06,17:23:30,4.9,4.1,13.7,6.9
14-Dec-06,17:24:30,4.6,0.0,11.5,6.4
14-Dec-06,17:25:30,2.9,0.0,15.0,6.0
14-Dec-06,17:26:30,6.6,0.0,13.7,6.4
14-Dec-06,17:27:30,3.8,0.0,9.7,4.7
14-Dec-06,17:28:30,11.4,3.6,21.3,10.2
14-Dec-06,17:29:30,19.8,4.1,20.7,9.9
14-Dec-06,17:30:30,4.3,0.0,18.7,8.2
14-Dec-06,17:31:30,4.4,3.5,15.2,6.2
14-Dec-06,17:32:30,6.5,0.0,13.3,6.9
14-Dec-06,17:33:30,14.8,0.0,14.8,6.9
14-Dec-06,17:34:30,4.9,0.0,18.2,8.6
14-Dec-06,17:35:30,5.9,3.6,17.0,7.7
14-Dec-06,17:36:30,13.6,0.0,17.1,7.1
14-Dec-06,17:37:30,2.3,0.0,11.0,8.1
14-Dec-06,17:38:30,8.3,4.3,16.7,7.9
14-Dec-06,17:39:30,6.8,3.4,13.1,7.5
14-Dec-06,17:40:30,11.8,3.8,15.0,6.9
14-Dec-06,17:41:30,8.5,0.0,10.4,6.3
14-Dec-06,17:42:30,3.5,0.0,7.3,3.8
14-Dec-06,17:43:30,9.0,3.8,16.1,7.3
14-Dec-06,17:44:30,8.6,0.0,12.8,7.2
14-Dec-06,17:45:30,16.7,4.7,24.7,9.1
14-Dec-06,17:46:30,10.2,0.0,14.2,6.7
14-Dec-06,17:47:30,9.1,4.1,14.3,7.5
14-Dec-06,17:48:30,6.3,4.9,9.9,7.0
14-Dec-06,17:49:30,11.3,1.7,16.8,6.1
14-Dec-06,17:50:30,3.1,0.0,10.7,5.7
14-Dec-06,17:51:30,4.3,0.0,13.6,4.9
14-Dec-06,17:52:30,5.7,0.0,13.6,5.2
14-Dec-06,17:53:30,5.7,0.0,15.7,8.8
14-Dec-06,17:54:30,9.1,0.0,17.7,7.4
14-Dec-06,17:55:30,10.8,4.4,18.5,10.9
14-Dec-06,17:56:30,11.8,6.0,21.4,13.2
14-Dec-06,17:57:30,6.5,4.2,20.6,9.4
14-Dec-06,17:58:30,6.6,3.0,10.5,6.1
14-Dec-06,17:59:30,5.4,0.0,7.9,4.6
14-Dec-06,18:00:30,2.5,0.0,10.1,4.8
14-Dec-06,18:01:30,4.2,0.0,6.5,3.2
14-Dec-06,18:02:30,6.5,3.1,11.2,5.8
14-Dec-06,18:03:30,5.9,0.0,11.0,5.5
14-Dec-06,18:04:30,6.3,0.0,9.2,5.5
14-Dec-06,18:05:30,6.4,3.3,17.1,7.4
14-Dec-06,18:06:30,8.2,3.7,16.2,9.1
14-Dec-06,18:07:30,5.1,0.0,10.6,6.7
14-Dec-06,18:08:30,4.9,0.0,10.8,4.8
14-Dec-06,18:09:30,5.5,0.0,7.7,4.0
14-Dec-06,18:10:30,7.3,3.4,13.0,6.6
14-Dec-06,18:11:30,0.0,0.0,9.4,6.2
14-Dec-06,18:12:30,0.0,0.0,5.9,3.0
14-Dec-06,18:13:30,4.0,0.0,7.7,3.5
14-Dec-06,18:14:30,6.0,0.0,6.8,4.0
14-Dec-06,18:15:30,2.7,0.0,10.0,5.4
14-Dec-06,18:16:30,3.6,0.0,7.0,3.8
14-Dec-06,18:17:30,4.6,0.0,5.7,3.8
14-Dec-06,18:18:30,6.5,0.0,6.5,3.4
14-Dec-06,18:19:30,7.1,0.0,13.7,5.1
14-Dec-06,18:20:30,12.9,0.0,12.9,6.8
14-Dec-06,18:21:30,6.3,3.2,14.5,8.9
14-Dec-06,18:22:30,3.3,0.0,10.8,6.2
14-Dec-06,18:23:30,7.8,0.0,9.1,4.8
14-Dec-06,18:24:30,13.2,4.0,13.6,6.6
14-Dec-06,18:25:30,4.3,0.0,11.7,5.9
14-Dec-06,18:26:30,5.9,0.0,8.8,4.6
14-Dec-06,18:27:30,9.5,0.0,11.7,5.9
14-Dec-06,18:28:30,5.8,0.0,11.0,5.5
14-Dec-06,18:29:30,7.5,0.0,12.5,5.7
14-Dec-06,18:30:30,4.2,3.2,9.5,5.9
14-Dec-06,18:31:30,6.5,0.0,8.2,4.5
14-Dec-06,18:32:30,19.3,0.0,19.3,6.5
14-Dec-06,18:33:30,6.9,0.0,17.7,8.3
14-Dec-06,18:34:30,5.5,0.0,10.2,6.5
14-Dec-06,18:35:30,4.8,0.0,7.0,4.5
14-Dec-06,18:36:30,3.8,0.0,6.9,4.2
14-Dec-06,18:37:30,0.0,0.0,7.0,3.7
14-Dec-06,18:38:30,3.1,0.0,5.0,2.4
14-Dec-06,18:39:30,3.7,0.0,6.5,2.9
14-Dec-06,18:40:30,2.1,0.0,5.0,3.2
14-Dec-06,18:41:30,5.4,0.0,11.3,4.7
14-Dec-06,18:42:30,3.7,0.0,7.7,4.6
14-Dec-06,18:43:30,2.2,0.0,6.9,3.6
14-Dec-06,18:44:30,3.3,0.0,5.8,3.5
14-Dec-06,18:45:30,5.1,0.0,11.7,4.0
14-Dec-06,18:46:30,6.2,0.0,7.0,5.1
14-Dec-06,18:47:30,0.0,0.0,6.0,3.4
14-Dec-06,18:48:30,2.0,0.0,5.3,1.9
14-Dec-06,18:49:30,3.6,0.0,5.9,2.7
14-Dec-06,18:50:30,1.7,0.0,5.6,3.4
14-Dec-06,18:51:30,2.1,0.0,8.1,3.9
14-Dec-06,18:52:30,2.3,0.0,16.0,5.2
14-Dec-06,18:53:30,2.6,0.0,12.5,5.9
14-Dec-06,18:54:30,11.4,1.7,17.7,7.6
14-Dec-06,18:55:30,2.4,0.0,10.7,5.8
14-Dec-06,18:56:30,3.1,0.0,13.3,5.9
14-Dec-06,18:57:30,2.2,0.0,8.4,4.9
14-Dec-06,18:58:30,10.0,0.0,16.0,5.6
14-Dec-06,18:59:30,12.5,3.8,20.7,10.3
14-Dec-06,19:00:30,5.8,4.1,14.3,7.3
14-Dec-06,19:01:30,7.4,0.0,10.8,5.6
14-Dec-06,19:02:30,10.0,7.3,20.4,12.3
14-Dec-06,19:03:30,2.5,0.0,13.1,6.5
14-Dec-06,19:04:30,3.9,0.0,7.9,3.3
14-Dec-06,19:05:30,3.9,0.0,10.0,5.3
14-Dec-06,19:06:30,3.2,0.0,6.8,3.6
14-Dec-06,19:07:30,5.7,0.0,6.7,3.0
14-Dec-06,19:08:30,2.2,0.0,8.3,3.8
14-Dec-06,19:09:30,8.8,0.0,12.3,4.9
14-Dec-06,19:10:30,4.6,0.0,9.7,5.6
14-Dec-06,19:11:30,8.1,0.0,10.0,4.7
14-Dec-06,19:12:30,1.7,0.0,7.9,4.4
14-Dec-06,19:13:30,2.9,0.0,9.1,3.7
14-Dec-06,19:14:30,4.3,0.0,6.0,2.3
14-Dec-06,19:15:30,6.2,0.0,7.4,4.0
14-Dec-06,19:16:30,4.7,0.0,6.0,2.9
14-Dec-06,19:17:30,4.5,0.0,8.9,3.8
14-Dec-06,19:18:30,7.1,3.1,11.9,6.8
14-Dec-06,19:19:30,6.6,0.0,12.4,6.5
14-Dec-06,19:20:30,5.0,0.0,7.4,5.7
14-Dec-06,19:21:30,4.3,0.0,11.1,5.2
14-Dec-06,19:22:30,3.2,0.0,6.5,4.8
14-Dec-06,19:23:30,5.2,0.0,7.4,3.8
14-Dec-06,19:24:30,3.7,0.0,6.4,3.6
14-Dec-06,19:25:30,5.0,0.0,7.1,3.7
14-Dec-06,19:26:30,3.9,0.0,7.7,3.9
14-Dec-06,19:27:30,9.3,0.0,13.4,4.6
14-Dec-06,19:28:30,5.7,0.0,9.1,5.8
14-Dec-06,19:29:30,6.0,0.0,10.9,5.6
14-Dec-06,19:30:30,7.8,0.0,10.2,5.5
14-Dec-06,19:31:30,4.0,0.0,9.4,4.8
14-Dec-06,19:32:30,8.3,0.0,8.3,4.0
14-Dec-06,19:33:30,1.9,0.0,7.7,4.4
14-Dec-06,19:34:30,4.9,0.0,9.7,3.9
14-Dec-06,19:35:30,4.0,3.3,8.5,5.6
14-Dec-06,19:36:30,4.5,0.0,8.8,4.6
14-Dec-06,19:37:30,5.0,0.0,6.7,3.8
14-Dec-06,19:38:30,2.6,0.0,6.0,2.5
14-Dec-06,19:39:30,4.3,0.0,5.7,2.5
14-Dec-06,19:40:30,3.0,0.0,5.5,2.6
14-Dec-06,19:41:30,3.4,0.0,7.2,3.0
14-Dec-06,19:42:30,0.0,0.0,9.3,4.4
14-Dec-06,19:43:30,6.6,0.0,6.6,3.7
14-Dec-06,19:44:30,2.9,0.0,10.8,4.9
14-Dec-06,19:45:30,5.5,0.0,10.0,4.7
14-Dec-06,19:46:30,4.5,0.0,11.1,6.8
14-Dec-06,19:47:30,4.6,0.0,12.0,4.2
14-Dec-06,19:48:30,3.4,3.0,14.4,6.4
14-Dec-06,19:49:30,4.2,0.0,9.4,4.0
14-Dec-06,19:50:30,6.2,0.0,8.6,5.0
14-Dec-06,19:51:30,2.1,0.0,8.5,4.6
14-Dec-06,19:52:30,0.0,0.0,7.3,3.4
14-Dec-06,19:53:30,3.9,0.0,5.1,2.1
14-Dec-06,19:54:30,6.5,3.5,18.2,6.1
14-Dec-06,19:55:30,8.9,4.3,10.5,7.3
14-Dec-06,19:56:30,4.3,4.0,8.1,6.0
14-Dec-06,19:57:30,4.3,0.0,7.0,4.3
14-Dec-06,19:58:30,9.1,4.0,19.0,8.0
14-Dec-06,19:59:30,6.4,0.0,9.4,6.1
14-Dec-06,20:00:30,9.6,4.4,20.0,8.4
14-Dec-06,20:01:30,7.6,0.0,12.8,7.5
14-Dec-06,20:02:30,4.8,2.9,16.4,8.8
14-Dec-06,20:03:30,5.9,3.7,12.2,6.8
14-Dec-06,20:04:30,7.3,3.9,13.1,7.2
14-Dec-06,20:05:30,6.9,2.9,17.7,7.0
14-Dec-06,20:06:30,8.6,4.4,10.6,7.3
14-Dec-06,20:07:30,4.8,0.0,8.0,4.4
14-Dec-06,20:08:30,4.4,3.9,10.4,6.7
14-Dec-06,20:09:30,6.8,3.1,14.7,8.3
14-Dec-06,20:10:30,5.9,0.0,14.0,6.1
14-Dec-06,20:11:30,13.6,3.3,13.6,7.4
14-Dec-06,20:12:30,21.2,7.2,22.9,12.0
14-Dec-06,20:13:30,5.3,0.0,18.8,9.1
14-Dec-06,20:14:30,4.1,0.0,20.4,7.6
14-Dec-06,20:15:30,8.0,4.4,21.8,10.5
14-Dec-06,20:16:30,26.4,3.6,35.1,11.6
14-Dec-06,20:17:30,5.0,0.0,26.5,14.1
14-Dec-06,20:18:30,9.7,1.7,13.5,8.4
14-Dec-06,20:19:30,5.5,3.8,11.7,7.2
14-Dec-06,20:20:30,6.6,4.5,17.6,9.6
14-Dec-06,20:21:30,10.5,5.6,20.6,10.3
14-Dec-06,20:22:30,6.8,3.7,12.5,7.1
14-Dec-06,20:23:30,12.6,4.9,21.7,11.8
14-Dec-06,20:24:30,6.7,0.0,11.9,8.1
14-Dec-06,20:25:30,6.3,0.0,15.7,7.8
14-Dec-06,20:26:30,11.3,4.0,20.3,9.4
14-Dec-06,20:27:30,7.7,6.8,19.1,11.2
14-Dec-06,20:28:30,7.6,0.0,13.1,8.4
14-Dec-06,20:29:30,13.8,0.0,18.4,7.4
14-Dec-06,20:30:30,13.4,4.8,21.9,11.6
14-Dec-06,20:31:30,9.7,4.1,19.2,11.8
14-Dec-06,20:32:30,6.8,4.3,21.4,9.9
14-Dec-06,20:33:30,4.8,3.0,10.2,7.6
14-Dec-06,20:34:30,4.9,4.9,20.7,10.4
14-Dec-06,20:35:30,7.0,5.7,22.6,10.4
14-Dec-06,20:36:30,7.1,0.0,9.0,6.7
14-Dec-06,20:37:30,6.2,4.0,18.8,7.8
14-Dec-06,20:38:30,3.7,3.3,11.3,6.6
14-Dec-06,20:39:30,9.0,3.8,20.9,9.8
14-Dec-06,20:40:30,5.9,4.1,16.9,8.9
14-Dec-06,20:41:30,11.8,1.8,23.0,7.7
14-Dec-06,20:42:30,3.0,3.0,20.8,9.5
14-Dec-06,20:43:30,6.3,3.4,13.4,7.1
14-Dec-06,20:44:30,4.1,3.3,10.2,6.8
14-Dec-06,20:45:30,7.0,0.0,15.4,6.6
14-Dec-06,20:46:30,9.1,3.2,16.7,8.8
14-Dec-06,20:47:30,10.2,4.1,12.8,6.7
14-Dec-06,20:48:30,11.4,3.3,16.6,8.0
14-Dec-06,20:49:30,6.6,0.0,21.0,8.8
14-Dec-06,20:50:30,12.1,3.1,18.1,9.8
14-Dec-06,20:51:30,6.4,0.0,12.0,7.1
14-Dec-06,20:52:30,11.1,3.3,20.1,6.7
14-Dec-06,20:53:30,19.2,7.2,19.2,11.3
14-Dec-06,20:54:30,13.7,4.4,20.4,12.0
14-Dec-06,20:55:30,2.4,0.0,12.5,7.7
14-Dec-06,20:56:30,3.8,3.8,14.8,7.2
14-Dec-06,20:57:30,5.6,1.7,15.0,6.6
14-Dec-06,20:58:30,11.1,0.0,16.7,7.4
14-Dec-06,20:59:30,5.5,5.4,20.6,9.3
14-Dec-06,21:00:30,8.9,3.3,9.4,6.3
14-Dec-06,21:01:30,6.2,0.0,19.2,8.7
14-Dec-06,21:02:30,7.2,3.1,14.3,7.9
14-Dec-06,21:03:30,10.1,3.3,10.5,6.8
14-Dec-06,21:04:30,5.0,0.0,17.1,7.8
14-Dec-06,21:05:30,7.9,3.4,13.5,8.1
14-Dec-06,21:06:30,15.0,6.7,17.1,10.7
14-Dec-06,21:07:30,6.9,5.4,23.8,9.9
14-Dec-06,21:08:30,4.9,0.0,17.9,9.5
14-Dec-06,21:09:30,8.0,2.9,19.2,7.0
14-Dec-06,21:10:30,6.2,0.0,13.3,6.7
14-Dec-06,21:11:30,7.2,5.0,19.4,8.4
14-Dec-06,21:12:30,7.0,4.4,18.1,8.5
14-Dec-06,21:13:30,6.8,3.0,7.7,5.5
14-Dec-06,21:14:30,14.8,2.9,17.7,8.0
14-Dec-06,21:15:30,6.3,3.8,22.7,9.8
14-Dec-06,21:16:30,5.7,4.4,12.0,7.6
14-Dec-06,21:17:30,3.8,3.8,17.3,8.3
14-Dec-06,21:18:30,8.4,0.0,15.7,5.8
14-Dec-06,21:19:30,16.3,5.8,17.2,11.0
14-Dec-06,21:20:30,18.1,3.8,20.4,10.3
14-Dec-06,21:21:30,6.5,4.6,23.0,12.1
14-Dec-06,21:22:30,4.1,4.1,15.2,8.5
14-Dec-06,21:23:30,5.6,4.1,18.7,11.0
14-Dec-06,21:24:30,2.8,0.0,13.8,7.9
14-Dec-06,21:25:30,4.8,0.0,20.2,7.1
14-Dec-06,21:26:30,1.9,0.0,8.5,5.4
14-Dec-06,21:27:30,15.0,5.7,20.4,10.0
14-Dec-06,21:28:30,10.8,3.3,16.7,10.1
14-Dec-06,21:29:30,9.4,3.6,16.7,9.1
14-Dec-06,21:30:30,9.9,3.4,14.8,6.1
14-Dec-06,21:31:30,5.6,3.2,16.9,7.5
14-Dec-06,21:32:30,12.4,5.1,15.7,8.9
14-Dec-06,21:33:30,4.8,4.0,13.5,8.5
14-Dec-06,21:34:30,7.5,0.0,10.9,6.2
14-Dec-06,21:35:30,6.7,3.7,14.2,7.3
14-Dec-06,21:36:30,9.5,3.6,13.2,7.7
14-Dec-06,21:37:30,19.8,5.9,20.3,11.9
14-Dec-06,21:38:30,10.3,3.3,26.5,9.6
14-Dec-06,21:39:30,10.2,4.4,21.0,10.2
14-Dec-06,21:40:30,7.1,4.0,19.9,8.5
14-Dec-06,21:41:30,6.7,4.1,15.1,7.9
14-Dec-06,21:42:30,10.0,0.0,10.1,6.1
14-Dec-06,21:43:30,4.7,3.9,15.5,7.1
14-Dec-06,21:44:30,24.1,3.0,24.1,8.4
14-Dec-06,21:45:30,4.3,4.3,22.7,9.6
14-Dec-06,21:46:30,9.3,0.0,16.6,7.4
14-Dec-06,21:47:30,3.9,0.0,14.4,8.1
14-Dec-06,21:48:30,8.0,4.0,16.9,9.4
14-Dec-06,21:49:30,12.6,5.3,13.5,8.4
14-Dec-06,21:50:30,6.6,4.2,20.8,10.4
14-Dec-06,21:51:30,7.3,4.1,21.0,11.3
14-Dec-06,21:52:30,21.5,4.6,22.8,9.8
14-Dec-06,21:53:30,7.4,3.8,18.0,8.5
14-Dec-06,21:54:30,10.1,5.0,21.5,10.3
14-Dec-06,21:55:30,3.9,3.9,19.4,8.6
14-Dec-06,21:56:30,11.3,3.1,14.7,8.1
14-Dec-06,21:57:30,7.9,3.7,19.4,8.7
14-Dec-06,21:58:30,2.6,0.0,13.8,5.9
14-Dec-06,21:59:30,6.0,2.6,12.8,7.3
14-Dec-06,22:00:30,15.2,3.0,19.2,8.6
14-Dec-06,22:01:30,10.2,5.1,15.6,11.1
14-Dec-06,22:02:30,6.7,0.0,18.2,9.5
14-Dec-06,22:03:30,5.7,0.0,17.2,10.6
14-Dec-06,22:04:30,15.4,3.1,15.7,8.7
14-Dec-06,22:05:30,5.4,5.1,19.6,9.6
14-Dec-06,22:06:30,7.4,0.0,11.5,7.1
14-Dec-06,22:07:30,9.0,4.8,13.0,7.3
14-Dec-06,22:08:30,8.3,5.4,20.0,9.9
14-Dec-06,22:09:30,13.7,0.0,25.5,8.7
14-Dec-06,22:10:30,5.5,4.1,17.9,11.2
14-Dec-06,22:11:30,6.1,3.8,13.6,8.8
14-Dec-06,22:12:30,8.7,4.2,9.5,6.4
14-Dec-06,22:13:30,5.0,4.4,12.5,7.8
14-Dec-06,22:14:30,5.7,0.0,10.3,5.3
14-Dec-06,22:15:30,8.6,4.9,16.9,9.0
14-Dec-06,22:16:30,5.2,0.0,12.0,6.7
14-Dec-06,22:17:30,9.7,3.3,14.1,6.7
14-Dec-06,22:18:30,9.4,4.3,17.7,9.4
14-Dec-06,22:19:30,11.9,4.6,11.9,7.5
14-Dec-06,22:20:30,17.7,4.4,24.6,12.1
14-Dec-06,22:21:30,9.3,8.2,23.1,14.4
14-Dec-06,22:22:30,13.4,3.9,18.6,9.6
14-Dec-06,22:23:30,8.8,5.2,13.8,10.3
14-Dec-06,22:24:30,15.0,3.9,15.0,8.7
14-Dec-06,22:25:30,15.3,5.5,15.3,9.9
14-Dec-06,22:26:30,23.7,5.4,26.9,14.7
14-Dec-06,22:27:30,11.0,5.8,28.7,14.4
14-Dec-06,22:28:30,9.9,4.1,19.0,10.3
14-Dec-06,22:29:30,11.9,4.0,25.3,12.6
14-Dec-06,22:30:30,12.7,5.4,17.1,9.9
14-Dec-06,22:31:30,9.4,4.7,13.4,9.6
14-Dec-06,22:32:30,4.5,4.5,21.9,10.4
14-Dec-06,22:33:30,7.7,3.0,19.0,9.1
14-Dec-06,22:34:30,14.2,4.7,18.8,9.7
14-Dec-06,22:35:30,15.0,0.0,28.9,12.9
14-Dec-06,22:36:30,5.6,3.1,24.0,11.9
14-Dec-06,22:37:30,8.6,0.0,17.6,10.4
14-Dec-06,22:38:30,7.4,3.0,25.5,12.6
14-Dec-06,22:39:30,11.3,0.0,12.2,6.9
14-Dec-06,22:40:30,12.7,4.8,22.1,10.7
14-Dec-06,22:41:30,12.8,5.3,22.5,11.9
14-Dec-06,22:42:30,16.3,5.4,19.5,9.9
14-Dec-06,22:43:30,8.0,4.5,23.3,10.9
14-Dec-06,22:44:30,10.1,4.5,26.2,12.2
14-Dec-06,22:45:30,11.2,0.0,17.1,8.9
14-Dec-06,22:46:30,15.2,1.7,18.7,10.1
14-Dec-06,22:47:30,12.8,5.8,27.4,12.6
14-Dec-06,22:48:30,6.8,4.1,26.7,12.4
14-Dec-06,22:49:30,6.3,0.0,14.8,7.4
14-Dec-06,22:50:30,19.3,3.9,22.2,9.7
14-Dec-06,22:51:30,8.5,4.7,18.6,11.2
14-Dec-06,22:52:30,10.7,4.0,16.3,10.3
14-Dec-06,22:53:30,22.7,5.5,26.3,14.1
14-Dec-06,22:54:30,8.5,0.0,28.3,9.9
14-Dec-06,22:55:30,3.1,3.1,19.6,11.7
14-Dec-06,22:56:30,4.4,0.0,10.6,6.7
14-Dec-06,22:57:30,6.6,0.0,12.9,6.4
14-Dec-06,22:58:30,5.9,0.0,19.6,6.4
14-Dec-06,22:59:30,10.1,3.2,13.6,8.3
14-Dec-06,23:00:30,7.4,7.4,26.9,13.5
14-Dec-06,23:01:30,8.1,4.2,17.4,9.8
14-Dec-06,23:02:30,19.2,5.5,26.7,12.0
14-Dec-06,23:03:30,22.9,4.9,27.1,13.8
14-Dec-06,23:04:30,4.5,4.4,23.4,10.6
14-Dec-06,23:05:30,9.8,6.9,22.7,11.9
14-Dec-06,23:06:30,9.1,5.5,23.2,12.6
14-Dec-06,23:07:30,12.0,3.1,20.3,9.4
14-Dec-06,23:08:30,12.6,4.8,29.7,12.9
14-Dec-06,23:09:30,6.9,4.8,19.2,11.3
14-Dec-06,23:10:30,23.1,5.2,23.1,10.7
14-Dec-06,23:11:30,6.0,3.6,25.0,10.0
14-Dec-06,23:12:30,4.5,3.6,25.8,9.0
14-Dec-06,23:13:30,12.1,3.0,12.6,6.5
14-Dec-06,23:14:30,8.9,4.5,20.6,8.8
14-Dec-06,23:15:30,7.2,3.9,32.7,11.4
14-Dec-06,23:16:30,11.4,4.8,12.4,8.4
14-Dec-06,23:17:30,8.4,3.6,14.3,9.1
14-Dec-06,23:18:30,12.0,3.0,21.8,8.2
14-Dec-06,23:19:30,0.0,0.0,22.5,12.1
14-Dec-06,23:20:30,7.7,0.0,14.5,7.5
14-Dec-06,23:21:30,11.4,0.0,19.9,9.9
14-Dec-06,23:22:30,3.9,3.9,29.9,9.9
14-Dec-06,23:23:30,9.2,3.2,22.1,10.3
14-Dec-06,23:24:30,3.7,0.0,14.0,6.7
14-Dec-06,23:25:30,11.5,4.4,15.5,8.0
14-Dec-06,23:26:30,8.0,6.9,14.7,10.3
14-Dec-06,23:27:30,9.6,0.0,17.0,8.2
14-Dec-06,23:28:30,3.4,3.4,16.4,9.4
14-Dec-06,23:29:30,4.0,2.9,15.0,6.5
14-Dec-06,23:30:30,15.5,1.8,15.9,7.2
14-Dec-06,23:31:30,1.8,0.0,13.7,7.2
14-Dec-06,23:32:30,11.7,0.0,11.7,7.0
14-Dec-06,23:33:30,7.4,0.0,18.6,9.6
14-Dec-06,23:34:30,8.6,6.4,20.2,11.3
14-Dec-06,23:35:30,5.3,4.2,24.4,10.3
14-Dec-06,23:36:30,8.5,5.4,25.7,11.4
14-Dec-06,23:37:30,7.3,4.2,11.6,7.6
14-Dec-06,23:38:30,6.9,4.3,17.7,8.6
14-Dec-06,23:39:30,8.9,3.5,16.9,7.8
14-Dec-06,23:40:30,5.5,4.2,19.1,8.3
14-Dec-06,23:41:30,10.0,3.4,17.4,8.5
14-Dec-06,23:42:30,11.5,3.6,28.1,12.2
14-Dec-06,23:43:30,7.1,6.0,19.9,12.7
14-Dec-06,23:44:30,3.9,3.9,16.6,9.6
14-Dec-06,23:45:30,8.3,4.2,20.9,9.0
14-Dec-06,23:46:30,14.2,4.0,16.3,10.3
14-Dec-06,23:47:30,12.1,4.0,17.0,11.2
14-Dec-06,23:48:30,9.9,5.7,17.3,10.3
14-Dec-06,23:49:30,5.7,3.5,16.9,8.9
14-Dec-06,23:50:30,5.4,3.8,11.6,6.8
14-Dec-06,23:51:30,7.4,0.0,10.8,5.9
14-Dec-06,23:52:30,12.1,3.4,29.3,10.1
14-Dec-06,23:53:30,5.3,0.0,14.7,7.9
14-Dec-06,23:54:30,5.6,0.0,13.7,5.7
14-Dec-06,23:55:30,12.9,4.7,25.1,11.7
14-Dec-06,23:56:30,13.4,6.7,19.2,12.2
14-Dec-06,23:57:30,13.2,4.6,18.3,11.8
14-Dec-06,23:58:30,14.7,0.0,20.3,9.2
14-Dec-06,23:59:30,7.9,4.1,21.7,12.9
15-Dec-06,0:00:30,7.9,5.0,19.5,9.5
15-Dec-06,0:01:30,14.3,7.2,20.3,11.8
15-Dec-06,0:02:30,20.2,0.0,20.2,8.3
15-Dec-06,0:03:30,6.3,0.0,23.8,9.3
15-Dec-06,0:04:30,7.7,4.4,16.3,8.6
15-Dec-06,0:05:30,8.1,3.0,18.5,9.1
15-Dec-06,0:06:30,12.4,3.3,12.4,6.4
15-Dec-06,0:07:30,9.5,0.0,15.0,7.9
15-Dec-06,0:08:30,8.0,5.1,19.1,10.1
15-Dec-06,0:09:30,7.3,4.9,14.5,8.4
15-Dec-06,0:10:30,9.7,5.0,22.7,11.8
15-Dec-06,0:11:30,3.5,3.5,14.7,8.6
15-Dec-06,0:12:30,19.3,4.7,20.4,12.5
15-Dec-06,0:13:30,5.8,3.8,18.7,9.3
15-Dec-06,0:14:30,5.2,1.8,30.0,9.2
15-Dec-06,0:15:30,13.4,3.6,16.0,8.3
15-Dec-06,0:16:30,4.9,3.9,15.7,8.5
15-Dec-06,0:17:30,6.5,1.7,16.2,7.1
15-Dec-06,0:18:30,11.2,5.0,19.9,9.0
15-Dec-06,0:19:30,14.5,4.1,25.1,11.1
15-Dec-06,0:20:30,6.0,3.3,21.0,9.1
15-Dec-06,0:21:30,5.4,0.0,9.7,6.3
15-Dec-06,0:22:30,8.9,3.3,11.4,6.9
15-Dec-06,0:23:30,9.9,1.8,19.5,8.5
15-Dec-06,0:24:30,9.0,4.8,15.2,8.2
15-Dec-06,0:25:30,6.0,4.2,24.2,10.2
15-Dec-06,0:26:30,9.9,4.2,23.7,11.3
15-Dec-06,0:27:30,7.0,5.6,20.0,10.3
15-Dec-06,0:28:30,5.0,2.9,10.6,6.3
15-Dec-06,0:29:30,13.3,3.3,14.8,7.1
15-Dec-06,0:30:30,5.4,5.4,20.2,11.5
15-Dec-06,0:31:30,5.2,4.3,10.2,7.5
15-Dec-06,0:32:30,10.6,0.0,11.2,6.0
15-Dec-06,0:33:30,11.4,4.5,18.8,9.8
15-Dec-06,0:34:30,5.3,4.5,17.1,9.4
15-Dec-06,0:35:30,15.0,3.9,24.2,8.4
15-Dec-06,0:36:30,5.4,4.1,19.9,9.6
15-Dec-06,0:37:30,7.6,2.9,13.0,6.8
15-Dec-06,0:38:30,15.3,6.3,27.9,11.7
15-Dec-06,0:39:30,14.3,4.6,25.5,13.1
15-Dec-06,0:40:30,7.7,0.0,14.5,10.2
15-Dec-06,0:41:30,12.0,5.7,23.1,11.3
15-Dec-06,0:42:30,5.0,5.0,19.9,11.0
15-Dec-06,0:43:30,7.3,0.0,14.0,7.7
15-Dec-06,0:44:30,14.1,4.4,20.1,10.9
15-Dec-06,0:45:30,13.2,5.1,23.3,11.7
15-Dec-06,0:46:30,8.1,4.4,16.0,9.1
15-Dec-06,0:47:30,17.4,6.1,22.5,11.8
15-Dec-06,0:48:30,4.4,4.4,15.9,10.0
15-Dec-06,0:49:30,13.5,3.3,19.0,8.2
15-Dec-06,0:50:30,4.9,3.5,24.5,10.9
15-Dec-06,0:51:30,9.2,3.4,14.4,7.6
15-Dec-06,0:52:30,15.4,0.0,16.5,8.0
15-Dec-06,0:53:30,12.2,6.5,30.6,12.3
15-Dec-06,0:54:30,15.8,5.0,24.6,12.9
15-Dec-06,0:55:30,14.4,6.3,22.7,12.9
15-Dec-06,0:56:30,12.0,3.8,21.3,11.8
15-Dec-06,0:57:30,9.5,4.1,21.3,11.9
15-Dec-06,0:58:30,7.1,0.0,11.7,7.5
15-Dec-06,0:59:30,5.9,4.3,13.9,7.6
15-Dec-06,1:00:30,6.2,2.9,16.5,8.1
15-Dec-06,1:01:30,11.9,5.4,22.2,9.6
15-Dec-06,1:02:30,9.7,5.7,22.1,13.6
15-Dec-06,1:03:30,4.3,4.3,15.7,9.5
15-Dec-06,1:04:30,8.4,4.0,25.0,8.3
15-Dec-06,1:05:30,7.7,5.1,12.9,7.9
15-Dec-06,1:06:30,13.6,4.7,22.7,10.0
15-Dec-06,1:07:30,7.4,4.3,13.3,9.1
15-Dec-06,1:08:30,11.1,5.1,14.8,9.9
15-Dec-06,1:09:30,0.0,0.0,23.7,10.1
15-Dec-06,1:10:30,7.8,2.8,16.4,8.1
15-Dec-06,1:11:30,2.8,0.0,21.8,9.2
15-Dec-06,1:12:30,13.0,2.4,25.8,9.7
15-Dec-06,1:13:30,12.7,5.3,24.3,14.3
15-Dec-06,1:14:30,8.8,3.9,16.8,8.8
15-Dec-06,1:15:30,7.8,3.2,14.9,8.2
15-Dec-06,1:16:30,15.1,6.2,30.6,11.6
15-Dec-06,1:17:30,21.3,6.5,25.5,12.2
15-Dec-06,1:18:30,4.2,0.0,26.7,11.9
15-Dec-06,1:19:30,15.7,5.2,24.1,9.3
15-Dec-06,1:20:30,19.7,5.1,22.5,12.3
15-Dec-06,1:21:30,16.5,3.2,19.6,11.4
15-Dec-06,1:22:30,10.0,7.3,38.7,13.6
15-Dec-06,1:23:30,19.4,4.7,37.4,12.4
15-Dec-06,1:24:30,15.5,4.4,23.1,15.2
15-Dec-06,1:25:30,8.4,8.4,27.1,15.9
15-Dec-06,1:26:30,6.8,0.0,10.6,7.8
15-Dec-06,1:27:30,8.6,0.0,19.6,10.3
15-Dec-06,1:28:30,6.2,3.6,13.0,8.8
15-Dec-06,1:29:30,5.0,4.7,25.0,9.8
15-Dec-06,1:30:30,10.1,3.4,21.3,9.2
15-Dec-06,1:31:30,13.1,3.6,20.5,9.6
15-Dec-06,1:32:30,5.4,4.1,19.5,10.4
15-Dec-06,1:33:30,5.9,4.4,20.4,11.9
15-Dec-06,1:34:30,4.8,4.8,20.5,11.2
15-Dec-06,1:35:30,12.1,3.6,21.3,9.4
15-Dec-06,1:36:30,8.6,5.7,28.9,13.7
15-Dec-06,1:37:30,14.2,5.0,17.9,10.6
15-Dec-06,1:38:30,12.9,4.4,15.7,8.3
15-Dec-06,1:39:30,8.8,3.9,15.1,9.8
15-Dec-06,1:40:30,13.8,0.0,16.4,7.7
15-Dec-06,1:41:30,7.6,5.3,20.4,11.3
15-Dec-06,1:42:30,4.9,4.9,24.7,10.7
15-Dec-06,1:43:30,7.0,6.0,18.0,9.9
15-Dec-06,1:44:30,10.0,3.4,14.2,8.9
15-Dec-06,1:45:30,8.3,4.9,18.1,10.0
15-Dec-06,1:46:30,10.0,5.3,24.1,12.6
15-Dec-06,1:47:30,12.9,6.4,20.4,12.1
15-Dec-06,1:48:30,7.9,4.2,15.5,9.8
15-Dec-06,1:49:30,8.0,2.9,11.8,6.2
15-Dec-06,1:50:30,9.2,0.0,13.1,6.9
15-Dec-06,1:51:30,24.7,3.0,24.7,10.8
15-Dec-06,1:52:30,13.2,7.5,21.6,12.6
15-Dec-06,1:53:30,13.5,3.9,25.7,14.0
15-Dec-06,1:54:30,13.5,3.0,19.0,9.1
15-Dec-06,1:55:30,24.8,4.6,27.4,9.4
15-Dec-06,1:56:30,8.5,7.1,25.0,12.0
15-Dec-06,1:57:30,7.8,0.0,12.9,7.6
15-Dec-06,1:58:30,4.0,0.0,8.8,5.7
15-Dec-06,1:59:30,5.5,3.2,18.5,6.6
15-Dec-06,2:00:30,4.9,3.1,17.7,9.1
15-Dec-06,2:01:30,13.1,4.0,24.7,12.2
15-Dec-06,2:02:30,15.8,4.9,23.0,13.0
15-Dec-06,2:03:30,5.9,4.3,17.0,10.6
15-Dec-06,2:04:30,6.4,3.4,11.9,7.2
15-Dec-06,2:05:30,3.6,0.0,15.6,8.2
15-Dec-06,2:06:30,6.5,0.0,9.7,6.3
15-Dec-06,2:07:30,18.1,3.8,35.9,11.7
15-Dec-06,2:08:30,16.4,0.0,16.4,8.2
15-Dec-06,2:09:30,4.7,4.7,29.4,12.0
15-Dec-06,2:10:30,9.7,0.0,19.2,11.3
15-Dec-06,2:11:30,9.0,0.0,16.0,8.3
15-Dec-06,2:12:30,3.8,3.4,12.9,7.4
15-Dec-06,2:13:30,15.5,0.0,18.2,7.6
15-Dec-06,2:14:30,9.1,1.7,17.1,8.2
15-Dec-06,2:15:30,8.3,7.2,25.7,11.3
15-Dec-06,2:16:30,14.4,5.7,25.4,12.8
15-Dec-06,2:17:30,4.7,3.2,20.4,10.1
15-Dec-06,2:18:30,12.5,4.5,18.3,8.5
15-Dec-06,2:19:30,7.6,0.0,22.6,11.3
15-Dec-06,2:20:30,11.5,4.4,16.8,9.1
15-Dec-06,2:21:30,9.6,3.3,18.8,8.9
15-Dec-06,2:22:30,8.1,3.5,13.4,6.2
15-Dec-06,2:23:30,9.1,3.4,16.5,6.0
15-Dec-06,2:24:30,13.5,6.7,20.6,12.3
15-Dec-06,2:25:30,12.9,0.0,12.9,7.7
15-Dec-06,2:26:30,15.7,4.1,23.4,10.1
15-Dec-06,2:27:30,5.9,0.0,16.3,8.8
15-Dec-06,2:28:30,14.6,4.0,16.0,7.7
15-Dec-06,2:29:30,5.0,5.0,18.5,11.4
15-Dec-06,2:30:30,16.7,3.8,28.3,11.8
15-Dec-06,2:31:30,12.5,6.2,19.2,13.4
15-Dec-06,2:32:30,7.4,3.0,11.4,8.2
15-Dec-06,2:33:30,9.9,5.9,19.1,10.6
15-Dec-06,2:34:30,6.4,0.0,18.8,8.9
15-Dec-06,2:35:30,14.0,4.6,15.3,8.4
15-Dec-06,2:36:30,13.1,5.0,16.3,9.7
15-Dec-06,2:37:30,13.4,4.0,18.2,11.2
15-Dec-06,2:38:30,5.6,0.0,11.8,5.7
15-Dec-06,2:39:30,5.1,5.1,24.8,10.4
15-Dec-06,2:40:30,14.1,3.1,22.1,9.9
15-Dec-06,2:41:30,11.9,0.0,20.2,9.8
15-Dec-06,2:42:30,18.0,4.6,18.0,11.7
15-Dec-06,2:43:30,9.1,6.9,22.1,12.6
15-Dec-06,2:44:30,11.9,0.0,17.8,10.3
15-Dec-06,2:45:30,3.8,3.8,25.3,10.1
15-Dec-06,2:46:30,12.2,0.0,12.2,5.9
15-Dec-06,2:47:30,8.1,5.7,21.5,10.8
15-Dec-06,2:48:30,7.7,5.4,18.8,10.9
15-Dec-06,2:49:30,6.6,3.7,22.2,9.2
15-Dec-06,2:50:30,6.5,4.2,29.4,11.9
15-Dec-06,2:51:30,6.0,0.0,17.6,8.0
15-Dec-06,2:52:30,10.8,4.8,26.2,10.7
15-Dec-06,2:53:30,6.6,4.1,16.7,11.0
15-Dec-06,2:54:30,6.2,4.4,20.4,10.0
15-Dec-06,2:55:30,11.3,5.3,21.2,9.3
15-Dec-06,2:56:30,5.0,4.5,22.1,10.1
15-Dec-06,2:57:30,3.0,3.0,18.2,8.7
15-Dec-06,2:58:30,5.4,3.9,16.7,7.6
15-Dec-06,2:59:30,7.7,5.0,25.3,9.7
15-Dec-06,3:00:30,4.8,3.3,15.4,8.8
15-Dec-06,3:01:30,7.0,3.6,17.2,7.2
15-Dec-06,3:02:30,12.1,6.0,20.0,11.5
15-Dec-06,3:03:30,8.6,3.8,16.3,8.4
15-Dec-06,3:04:30,4.7,0.0,9.8,6.3
15-Dec-06,3:05:30,8.3,4.0,21.1,9.2
15-Dec-06,3:06:30,5.2,0.0,13.9,5.8
15-Dec-06,3:07:30,12.0,3.6,14.5,8.0
15-Dec-06,3:08:30,7.9,5.6,15.0,9.1
15-Dec-06,3:09:30,13.5,0.0,14.4,8.1
15-Dec-06,3:10:30,4.2,0.0,13.8,6.4
15-Dec-06,3:11:30,6.4,3.6,13.1,5.8
15-Dec-06,3:12:30,7.6,0.0,15.4,7.4
15-Dec-06,3:13:30,7.5,0.0,14.7,6.1
15-Dec-06,3:14:30,6.8,2.9,17.0,7.8
15-Dec-06,3:15:30,2.4,0.0,8.8,5.1
15-Dec-06,3:16:30,11.9,0.0,17.2,5.7
15-Dec-06,3:17:30,6.7,6.2,22.8,11.0
15-Dec-06,3:18:30,5.7,5.6,24.6,12.9
15-Dec-06,3:19:30,4.3,0.0,8.4,6.4
15-Dec-06,3:20:30,6.6,3.2,13.5,6.6
15-Dec-06,3:21:30,7.9,4.0,14.7,7.2
15-Dec-06,3:22:30,7.8,4.7,12.9,7.5
15-Dec-06,3:23:30,10.0,0.0,16.0,7.1
15-Dec-06,3:24:30,19.0,3.8,29.7,10.0
15-Dec-06,3:25:30,9.7,5.2,25.7,12.7