**** Logging started on 8-Mar-07 18:18:41 ****
Units: MPH
Date,Time,Current,Min,Max,Ave
8-Mar-07,18:19:42,6.5,0.0,18.3,8.2
8-Mar-07,18:20:42,6.0,0.0,9.0,6.2
8-Mar-07,18:21:42,4.2,2.7,8.2,4.6
8-Mar-07,18:22:42,7.3,0.0,15.3,5.9
8-Mar-07,18:23:42,5.0,3.2,12.5,7.6
8-Mar-07,18:24:42,3.7,0.0,6.8,3.3
8-Mar-07,18:25:42,4.9,0.0,10.9,5.1
8-Mar-07,18:26:42,6.5,3.2,9.1,5.7
8-Mar-07,18:27:42,5.2,4.5,13.2,6.9
8-Mar-07,18:28:42,0.0,0.0,5.1,4.5
8-Mar-07,18:29:42,8.2,2.9,13.2,6.8
8-Mar-07,18:30:42,8.7,3.9,11.8,7.3
8-Mar-07,18:31:42,11.9,0.0,14.9,6.4
8-Mar-07,18:32:42,4.7,3.6,11.0,6.0
8-Mar-07,18:33:42,5.4,0.0,10.4,5.3
8-Mar-07,18:34:42,7.3,0.0,7.7,4.2
8-Mar-07,18:35:42,5.0,0.0,8.9,5.1
8-Mar-07,18:36:42,3.9,2.8,9.7,5.3
8-Mar-07,18:37:41,2.5,0.0,9.1,4.6
8-Mar-07,18:38:42,6.3,0.0,7.5,4.1
8-Mar-07,18:39:42,5.6,3.3,9.4,6.0
8-Mar-07,18:40:41,1.7,0.0,7.0,4.7
8-Mar-07,18:41:42,5.1,0.0,8.5,4.0
8-Mar-07,18:42:41,5.3,0.0,5.3,4.1
8-Mar-07,18:43:41,8.0,0.0,8.0,2.8
8-Mar-07,18:44:41,4.9,2.9,8.3,4.9
8-Mar-07,18:45:41,6.3,0.0,8.0,4.8
8-Mar-07,18:46:41,4.3,0.0,13.8,5.4
8-Mar-07,18:47:41,5.9,0.0,7.3,4.6
8-Mar-07,18:48:41,7.7,0.0,8.0,3.7
8-Mar-07,18:49:41,2.6,0.0,7.6,4.1
8-Mar-07,18:50:41,0.0,0.0,5.3,2.4
8-Mar-07,18:51:41,5.2,0.0,9.6,3.9
8-Mar-07,18:52:41,7.5,0.0,7.5,4.2
8-Mar-07,18:53:41,2.2,0.0,7.3,3.2
8-Mar-07,18:54:41,0.0,0.0,5.2,2.2
8-Mar-07,18:55:41,0.0,0.0,3.1,1.0
8-Mar-07,18:56:41,2.1,0.0,3.3,0.6
8-Mar-07,18:57:41,0.0,0.0,4.2,1.3
8-Mar-07,18:58:41,0.0,0.0,6.5,3.0
8-Mar-07,18:59:41,1.8,0.0,6.3,3.8
8-Mar-07,19:00:41,0.0,0.0,5.4,2.9
8-Mar-07,19:01:41,0.0,0.0,3.3,1.0
8-Mar-07,19:02:41,4.1,0.0,5.2,1.9
8-Mar-07,19:03:41,5.4,0.0,5.4,2.8
8-Mar-07,19:04:41,3.3,0.0,4.4,1.8
8-Mar-07,19:05:41,0.0,0.0,3.4,1.3
8-Mar-07,19:06:41,0.0,0.0,2.7,0.5
8-Mar-07,19:07:41,3.7,0.0,6.8,2.3
8-Mar-07,19:08:41,4.5,3.3,8.1,5.4
8-Mar-07,19:09:41,9.5,0.0,9.7,5.2
8-Mar-07,19:10:42,0.0,0.0,11.0,4.5
8-Mar-07,19:11:41,2.5,0.0,4.4,1.9
8-Mar-07,19:12:41,2.4,0.0,7.0,3.0
8-Mar-07,19:13:41,4.2,0.0,5.9,3.5
8-Mar-07,19:14:41,0.0,0.0,7.5,4.3
8-Mar-07,19:15:41,0.0,0.0,3.9,1.7
8-Mar-07,19:16:41,2.6,0.0,5.0,2.0
8-Mar-07,19:17:41,1.8,0.0,3.3,1.8
8-Mar-07,19:18:41,7.2,0.0,7.2,1.7
8-Mar-07,19:19:41,0.0,0.0,6.9,1.9
8-Mar-07,19:20:41,0.0,0.0,5.4,1.7
8-Mar-07,19:21:41,3.2,0.0,6.5,2.9
8-Mar-07,19:22:41,0.0,0.0,3.8,2.6
8-Mar-07,19:23:41,0.0,0.0,3.2,0.9
8-Mar-07,19:24:41,0.0,0.0,2.2,0.2
8-Mar-07,19:25:41,2.1,0.0,3.4,0.6
8-Mar-07,19:26:41,0.0,0.0,4.3,1.9
8-Mar-07,19:27:41,0.0,0.0,3.3,0.9
8-Mar-07,19:28:41,3.7,0.0,8.0,2.3
8-Mar-07,19:29:41,0.0,0.0,3.7,1.9
8-Mar-07,19:30:41,7.7,0.0,7.9,0.9
8-Mar-07,19:31:41,0.0,0.0,6.5,2.0
8-Mar-07,19:32:41,0.0,0.0,3.3,0.3
8-Mar-07,19:33:41,0.0,0.0,5.4,1.6
8-Mar-07,19:34:41,1.9,0.0,4.6,1.2
8-Mar-07,19:35:41,0.0,0.0,3.6,0.7
8-Mar-07,19:36:41,0.0,0.0,4.7,1.5
8-Mar-07,19:37:41,2.5,0.0,4.1,1.3
8-Mar-07,19:38:41,2.4,0.0,5.4,2.4
8-Mar-07,19:39:41,2.2,0.0,6.6,2.9
8-Mar-07,19:40:41,0.0,0.0,4.8,1.1
8-Mar-07,19:41:41,0.0,0.0,0.0,0.0
8-Mar-07,19:42:41,0.0,0.0,5.3,0.8
8-Mar-07,19:43:41,5.6,0.0,9.2,1.6
8-Mar-07,19:44:41,0.0,0.0,8.1,3.0
8-Mar-07,19:45:41,2.7,0.0,4.4,0.8
8-Mar-07,19:46:41,0.0,0.0,2.8,0.8
8-Mar-07,19:47:41,0.0,0.0,0.0,0.0
8-Mar-07,19:48:41,0.0,0.0,4.6,0.7
8-Mar-07,19:49:41,0.0,0.0,3.0,0.2
8-Mar-07,19:50:41,4.3,0.0,5.6,2.4
8-Mar-07,19:51:41,2.6,0.0,4.6,1.1
8-Mar-07,19:52:41,0.0,0.0,2.8,0.2
8-Mar-07,19:53:41,0.0,0.0,6.3,2.0
8-Mar-07,19:54:41,3.1,0.0,4.7,2.2
8-Mar-07,19:55:41,0.0,0.0,3.8,0.8
8-Mar-07,19:56:41,0.0,0.0,5.9,2.1
8-Mar-07,19:57:41,0.0,0.0,4.4,0.7
8-Mar-07,19:58:41,2.4,0.0,3.7,0.3
8-Mar-07,19:59:41,0.0,0.0,2.8,0.3
8-Mar-07,20:00:41,4.2,0.0,4.8,0.7
8-Mar-07,20:01:41,0.0,0.0,4.7,1.8
8-Mar-07,20:02:41,0.0,0.0,3.0,0.1
8-Mar-07,20:03:41,0.0,0.0,3.2,0.1
8-Mar-07,20:04:41,0.0,0.0,3.4,0.4
8-Mar-07,20:05:41,0.0,0.0,4.2,0.9
8-Mar-07,20:06:41,0.0,0.0,3.0,0.4
8-Mar-07,20:07:41,4.1,0.0,4.9,1.1
8-Mar-07,20:08:41,4.8,3.2,6.8,4.4
8-Mar-07,20:09:41,0.0,0.0,4.6,2.7
8-Mar-07,20:10:41,0.0,0.0,3.1,0.9
8-Mar-07,20:11:41,0.0,0.0,2.8,0.5
8-Mar-07,20:12:41,0.0,0.0,3.2,0.6
8-Mar-07,20:13:41,0.0,0.0,0.0,0.0
8-Mar-07,20:14:41,0.0,0.0,3.0,0.2
8-Mar-07,20:15:41,1.8,0.0,2.5,0.6
8-Mar-07,20:16:41,0.0,0.0,4.2,1.1
8-Mar-07,20:17:41,0.0,0.0,0.0,0.0
8-Mar-07,20:18:41,0.0,0.0,0.0,0.0
8-Mar-07,20:19:41,0.0,0.0,0.0,0.0
8-Mar-07,20:20:41,0.0,0.0,2.9,0.2
8-Mar-07,20:21:41,2.3,0.0,3.7,1.0
8-Mar-07,20:22:41,4.1,0.0,6.2,2.5
8-Mar-07,20:23:41,1.7,0.0,3.5,1.0
8-Mar-07,20:24:41,0.0,0.0,11.4,2.9
8-Mar-07,20:25:41,9.5,0.0,9.5,2.4
8-Mar-07,20:26:41,0.0,0.0,10.3,2.9
8-Mar-07,20:27:41,0.0,0.0,0.0,0.0
8-Mar-07,20:28:41,0.0,0.0,2.4,0.1
8-Mar-07,20:29:41,4.5,0.0,10.7,3.4
8-Mar-07,20:30:41,0.0,0.0,6.4,4.2
8-Mar-07,20:31:41,1.9,0.0,4.4,1.2
8-Mar-07,20:32:41,0.0,0.0,4.3,0.7
8-Mar-07,20:33:41,0.0,0.0,4.5,0.7
8-Mar-07,20:34:41,0.0,0.0,2.9,0.9
8-Mar-07,20:35:41,0.0,0.0,2.8,0.1
8-Mar-07,20:36:41,0.0,0.0,0.0,0.0
8-Mar-07,20:37:41,0.0,0.0,0.0,0.0
8-Mar-07,20:38:41,0.0,0.0,0.0,0.0
8-Mar-07,20:39:41,0.0,0.0,0.0,0.0
8-Mar-07,20:40:41,0.0,0.0,0.0,0.0
8-Mar-07,20:41:41,0.0,0.0,3.2,0.1
8-Mar-07,20:42:41,3.9,0.0,3.9,0.2
8-Mar-07,20:43:41,0.0,0.0,3.6,0.5
8-Mar-07,20:44:41,0.0,0.0,0.0,0.0
8-Mar-07,20:45:41,0.0,0.0,0.0,0.0
8-Mar-07,20:46:41,0.0,0.0,0.0,0.0
8-Mar-07,20:47:41,0.0,0.0,0.0,0.0
8-Mar-07,20:48:41,0.0,0.0,2.5,0.2
8-Mar-07,20:49:41,0.0,0.0,2.2,0.1
8-Mar-07,20:50:41,0.0,0.0,2.4,0.2
8-Mar-07,20:51:41,0.0,0.0,0.0,0.0
8-Mar-07,20:52:41,0.0,0.0,3.2,0.1
8-Mar-07,20:53:41,0.0,0.0,2.9,0.1
8-Mar-07,20:54:41,0.0,0.0,0.0,0.0
8-Mar-07,20:55:41,0.0,0.0,0.0,0.0
8-Mar-07,20:56:41,0.0,0.0,0.0,0.0
8-Mar-07,20:57:41,0.0,0.0,0.0,0.0
8-Mar-07,20:58:41,0.0,0.0,0.0,0.0
8-Mar-07,20:59:41,0.0,0.0,0.0,0.0
8-Mar-07,21:00:41,0.0,0.0,0.0,0.0
8-Mar-07,21:01:41,0.0,0.0,0.0,0.0
8-Mar-07,21:02:41,0.0,0.0,0.0,0.0
8-Mar-07,21:03:41,0.0,0.0,0.0,0.0
8-Mar-07,21:04:41,0.0,0.0,0.0,0.0
8-Mar-07,21:05:41,0.0,0.0,0.0,0.0
8-Mar-07,21:06:41,0.0,0.0,0.0,0.0
8-Mar-07,21:07:41,0.0,0.0,0.0,0.0
8-Mar-07,21:08:41,0.0,0.0,0.0,0.0
8-Mar-07,21:09:41,0.0,0.0,0.0,0.0
8-Mar-07,21:10:41,0.0,0.0,6.4,1.9
8-Mar-07,21:11:41,0.0,0.0,2.0,0.1
8-Mar-07,21:12:41,0.0,0.0,0.0,0.0
8-Mar-07,21:13:41,0.0,0.0,0.0,0.0
8-Mar-07,21:14:41,0.0,0.0,0.0,0.0
8-Mar-07,21:15:41,0.0,0.0,0.0,0.0
8-Mar-07,21:16:41,0.0,0.0,0.0,0.0
8-Mar-07,21:17:41,0.0,0.0,0.0,0.0
8-Mar-07,21:18:41,0.0,0.0,0.0,0.0
8-Mar-07,21:19:41,0.0,0.0,0.0,0.0
8-Mar-07,21:20:41,0.0,0.0,0.0,0.0
8-Mar-07,21:21:41,0.0,0.0,0.0,0.0
8-Mar-07,21:22:41,0.0,0.0,4.3,0.6
8-Mar-07,21:23:41,1.7,0.0,5.0,1.6
8-Mar-07,21:24:41,0.0,0.0,2.8,0.4
8-Mar-07,21:25:41,0.0,0.0,0.0,0.0
8-Mar-07,21:26:41,0.0,0.0,0.0,0.0
8-Mar-07,21:27:41,0.0,0.0,3.4,0.1
8-Mar-07,21:28:41,0.0,0.0,0.0,0.0
8-Mar-07,21:29:41,6.6,0.0,6.6,0.6
8-Mar-07,21:30:41,0.0,0.0,7.9,2.9
8-Mar-07,21:31:41,0.0,0.0,0.0,0.0
8-Mar-07,21:32:41,0.0,0.0,0.0,0.0
8-Mar-07,21:33:41,0.0,0.0,0.0,0.0
8-Mar-07,21:34:41,0.0,0.0,0.0,0.0
8-Mar-07,21:35:41,0.0,0.0,0.0,0.0
8-Mar-07,21:36:41,0.0,0.0,4.1,0.5
8-Mar-07,21:37:41,0.0,0.0,0.0,0.0
8-Mar-07,21:38:41,0.0,0.0,0.0,0.0
8-Mar-07,21:39:41,0.0,0.0,0.0,0.0
8-Mar-07,21:40:41,0.0,0.0,0.0,0.0
8-Mar-07,21:41:41,0.0,0.0,0.0,0.0
8-Mar-07,21:42:41,0.0,0.0,4.8,1.0
8-Mar-07,21:43:41,0.0,0.0,2.5,0.1
8-Mar-07,21:44:41,0.0,0.0,2.6,0.2
8-Mar-07,21:45:41,0.0,0.0,2.2,0.1
8-Mar-07,21:46:41,0.0,0.0,0.0,0.0
8-Mar-07,21:47:41,0.0,0.0,0.0,0.0
8-Mar-07,21:48:41,0.0,0.0,4.5,1.0
8-Mar-07,21:49:41,0.0,0.0,0.0,0.0
8-Mar-07,21:50:41,0.0,0.0,0.0,0.0
8-Mar-07,21:51:41,0.0,0.0,0.0,0.0
8-Mar-07,21:52:41,0.0,0.0,0.0,0.0
8-Mar-07,21:53:41,0.0,0.0,0.0,0.0
8-Mar-07,21:54:41,0.0,0.0,0.0,0.0
8-Mar-07,21:55:41,0.0,0.0,3.0,0.2
8-Mar-07,21:56:41,2.2,0.0,4.2,0.7
8-Mar-07,21:57:41,2.1,0.0,5.0,1.5
8-Mar-07,21:58:41,0.0,0.0,5.4,2.1
8-Mar-07,21:59:41,2.7,0.0,3.3,0.5
8-Mar-07,22:00:41,0.0,0.0,5.2,1.5
8-Mar-07,22:01:41,0.0,0.0,5.8,2.2
8-Mar-07,22:02:41,1.7,0.0,4.4,1.1
8-Mar-07,22:03:41,2.0,0.0,7.4,2.4
8-Mar-07,22:04:41,0.0,0.0,5.1,2.3
8-Mar-07,22:05:41,0.0,0.0,3.3,0.5
8-Mar-07,22:06:41,0.0,0.0,2.7,0.1
8-Mar-07,22:07:41,0.0,0.0,0.0,0.0
8-Mar-07,22:08:41,0.0,0.0,0.0,0.0
8-Mar-07,22:09:41,0.0,0.0,2.1,0.1
8-Mar-07,22:10:41,0.0,0.0,0.0,0.0
8-Mar-07,22:11:41,0.0,0.0,0.0,0.0
8-Mar-07,22:12:41,0.0,0.0,5.4,0.9
8-Mar-07,22:13:41,0.0,0.0,0.0,0.0
8-Mar-07,22:14:41,0.0,0.0,3.0,0.1
8-Mar-07,22:15:41,0.0,0.0,0.0,0.0
8-Mar-07,22:16:41,0.0,0.0,0.0,0.0
8-Mar-07,22:17:41,0.0,0.0,0.0,0.0
8-Mar-07,22:18:41,0.0,0.0,10.4,3.3
8-Mar-07,22:19:41,1.8,0.0,9.4,5.1
8-Mar-07,22:20:41,0.0,0.0,2.4,0.2
8-Mar-07,22:21:41,0.0,0.0,3.0,0.1
8-Mar-07,22:22:41,0.0,0.0,0.0,0.0
8-Mar-07,22:23:41,0.0,0.0,3.9,0.9
8-Mar-07,22:24:41,0.0,0.0,2.4,0.1
8-Mar-07,22:25:41,0.0,0.0,4.8,1.3
8-Mar-07,22:26:41,0.0,0.0,2.8,0.1
8-Mar-07,22:27:41,6.3,0.0,6.3,0.7
8-Mar-07,22:28:41,0.0,0.0,5.7,2.0
8-Mar-07,22:29:41,0.0,0.0,0.0,0.0
8-Mar-07,22:30:41,0.0,0.0,4.5,0.4
8-Mar-07,22:31:41,0.0,0.0,0.0,0.0
8-Mar-07,22:32:41,0.0,0.0,0.0,0.0
8-Mar-07,22:33:41,0.0,0.0,0.0,0.0
8-Mar-07,22:34:41,0.0,0.0,2.5,0.1
8-Mar-07,22:35:41,0.0,0.0,5.2,1.4
8-Mar-07,22:36:41,0.0,0.0,0.0,0.0
8-Mar-07,22:37:41,0.0,0.0,2.5,0.1
8-Mar-07,22:38:41,0.0,0.0,0.0,0.0
8-Mar-07,22:39:41,0.0,0.0,0.0,0.0
8-Mar-07,22:40:41,0.0,0.0,5.4,0.9
8-Mar-07,22:41:41,0.0,0.0,2.3,0.1
8-Mar-07,22:42:41,0.0,0.0,0.0,0.0
8-Mar-07,22:43:41,0.0,0.0,0.0,0.0
8-Mar-07,22:44:41,0.0,0.0,5.8,1.5
8-Mar-07,22:45:41,0.0,0.0,4.8,0.8
8-Mar-07,22:46:41,0.0,0.0,2.8,0.7
8-Mar-07,22:47:41,0.0,0.0,0.0,0.0
8-Mar-07,22:48:41,0.0,0.0,3.0,0.1
8-Mar-07,22:49:41,2.2,0.0,4.7,1.0
8-Mar-07,22:50:41,0.0,0.0,4.7,1.4
8-Mar-07,22:51:41,5.3,0.0,6.4,2.0
8-Mar-07,22:52:41,2.4,0.0,6.1,2.4
8-Mar-07,22:53:41,0.0,0.0,2.2,0.2
8-Mar-07,22:54:41,0.0,0.0,2.8,0.1
8-Mar-07,22:55:41,0.0,0.0,0.0,0.0
8-Mar-07,22:56:41,0.0,0.0,0.0,0.0
8-Mar-07,22:57:41,0.0,0.0,3.3,0.7
8-Mar-07,22:58:41,0.0,0.0,0.0,0.0
8-Mar-07,22:59:41,0.0,0.0,3.3,0.7
8-Mar-07,23:00:41,0.0,0.0,3.1,0.5
8-Mar-07,23:01:41,0.0,0.0,3.7,0.8
8-Mar-07,23:02:41,0.0,0.0,4.9,1.0
8-Mar-07,23:03:41,0.0,0.0,3.8,0.7
8-Mar-07,23:04:41,3.3,0.0,3.3,0.5
8-Mar-07,23:05:41,0.0,0.0,5.2,1.7
8-Mar-07,23:06:41,0.0,0.0,2.3,0.1
8-Mar-07,23:07:41,2.5,0.0,2.6,0.2
8-Mar-07,23:08:41,2.3,0.0,3.3,1.2
8-Mar-07,23:09:41,0.0,0.0,7.0,3.3
8-Mar-07,23:10:41,1.7,0.0,4.8,2.3
8-Mar-07,23:11:41,3.3,0.0,9.5,3.4
8-Mar-07,23:12:41,0.0,0.0,6.6,4.8
8-Mar-07,23:13:41,0.0,0.0,2.7,0.5
8-Mar-07,23:14:41,0.0,0.0,4.6,1.4
8-Mar-07,23:15:41,3.3,0.0,4.7,1.0
8-Mar-07,23:16:41,0.0,0.0,3.4,0.6
8-Mar-07,23:17:41,2.2,0.0,3.2,0.9
8-Mar-07,23:18:41,5.2,0.0,6.0,2.4
8-Mar-07,23:19:41,0.0,0.0,6.6,2.7
8-Mar-07,23:20:41,5.2,0.0,5.2,1.2
8-Mar-07,23:21:41,2.8,0.0,7.6,3.0
8-Mar-07,23:22:41,5.5,0.0,5.6,3.7
8-Mar-07,23:23:41,0.0,0.0,5.0,2.2
8-Mar-07,23:24:41,6.3,0.0,10.1,3.5
8-Mar-07,23:25:41,2.2,0.0,7.6,4.7
8-Mar-07,23:26:41,0.0,0.0,5.1,1.7
8-Mar-07,23:27:41,4.0,0.0,4.0,0.8
8-Mar-07,23:28:41,0.0,0.0,12.1,4.5
8-Mar-07,23:29:41,2.0,0.0,6.4,4.0
8-Mar-07,23:30:41,1.9,0.0,5.5,2.2
8-Mar-07,23:31:41,0.0,0.0,8.5,2.8
8-Mar-07,23:32:41,5.7,0.0,7.2,2.5
8-Mar-07,23:33:41,0.0,0.0,5.6,2.0
8-Mar-07,23:34:41,3.0,0.0,3.1,0.3
8-Mar-07,23:35:41,0.0,0.0,7.9,2.3
8-Mar-07,23:36:41,4.1,0.0,8.8,3.2
8-Mar-07,23:37:41,3.1,0.0,4.5,2.3
8-Mar-07,23:38:41,0.0,0.0,3.3,0.7
8-Mar-07,23:39:41,0.0,0.0,3.0,0.3
8-Mar-07,23:40:41,2.3,0.0,6.2,2.5
8-Mar-07,23:41:41,0.0,0.0,5.7,3.0
8-Mar-07,23:42:41,0.0,0.0,3.3,1.6
8-Mar-07,23:43:41,0.0,0.0,2.3,0.2
8-Mar-07,23:44:41,2.6,0.0,9.0,2.6
8-Mar-07,23:45:41,0.0,0.0,3.4,0.5
8-Mar-07,23:46:41,0.0,0.0,0.0,0.0
8-Mar-07,23:47:41,1.8,0.0,2.5,0.2
8-Mar-07,23:48:41,9.2,0.0,9.7,3.8
8-Mar-07,23:49:41,3.6,0.0,9.6,5.8
8-Mar-07,23:50:41,2.7,0.0,6.0,2.7
8-Mar-07,23:51:41,2.3,0.0,12.0,4.5
8-Mar-07,23:52:41,0.0,0.0,4.8,2.3
8-Mar-07,23:53:41,5.7,0.0,8.2,4.1
8-Mar-07,23:54:41,1.8,0.0,5.8,3.8
8-Mar-07,23:55:41,0.0,0.0,7.1,2.1
8-Mar-07,23:56:41,0.0,0.0,4.9,1.0
8-Mar-07,23:57:41,0.0,0.0,3.3,0.3
8-Mar-07,23:58:41,0.0,0.0,0.0,0.0
8-Mar-07,23:59:41,0.0,0.0,5.4,1.2
9-Mar-07,0:00:41,0.0,0.0,2.1,0.2
9-Mar-07,0:01:41,0.0,0.0,4.6,0.8
9-Mar-07,0:02:41,3.7,0.0,11.3,3.7
9-Mar-07,0:03:41,0.0,0.0,4.5,1.6
9-Mar-07,0:04:40,0.0,0.0,5.6,1.1
9-Mar-07,0:05:41,4.1,0.0,9.6,3.0
9-Mar-07,0:06:41,3.1,0.0,5.3,3.5
9-Mar-07,0:07:40,3.1,0.0,11.3,4.1
9-Mar-07,0:08:41,3.1,0.0,5.8,3.7
9-Mar-07,0:09:41,5.5,0.0,5.5,1.6
9-Mar-07,0:10:40,5.0,0.0,8.4,4.2
9-Mar-07,0:11:41,0.0,0.0,4.8,1.5
9-Mar-07,0:12:40,5.6,0.0,8.3,1.7
9-Mar-07,0:13:40,3.3,0.0,5.1,2.9
9-Mar-07,0:14:40,7.7,0.0,9.8,2.8
9-Mar-07,0:15:40,6.1,0.0,8.4,3.9
9-Mar-07,0:16:40,7.7,0.0,9.3,5.3
9-Mar-07,0:17:40,4.1,0.0,11.5,5.0
9-Mar-07,0:18:40,0.0,0.0,4.7,3.5
9-Mar-07,0:19:40,5.2,0.0,5.6,1.5
9-Mar-07,0:20:40,0.0,0.0,10.2,5.0
9-Mar-07,0:21:40,0.0,0.0,3.4,0.3
9-Mar-07,0:22:40,0.0,0.0,5.9,1.7
9-Mar-07,0:23:40,3.4,0.0,5.4,1.8
9-Mar-07,0:24:40,2.4,0.0,3.3,1.6
9-Mar-07,0:25:40,7.5,0.0,8.5,3.4
9-Mar-07,0:26:40,0.0,0.0,8.1,2.7
9-Mar-07,0:27:40,2.2,0.0,6.8,2.4
9-Mar-07,0:28:40,3.1,0.0,7.2,3.3
9-Mar-07,0:29:40,0.0,0.0,3.2,0.9
9-Mar-07,0:30:40,3.0,0.0,4.0,1.1
9-Mar-07,0:31:40,1.8,0.0,3.8,1.8
9-Mar-07,0:32:40,4.8,0.0,9.1,3.2
9-Mar-07,0:33:40,3.8,0.0,5.2,3.6
9-Mar-07,0:34:40,0.0,0.0,8.0,3.4
9-Mar-07,0:35:40,0.0,0.0,3.2,0.8
9-Mar-07,0:36:40,8.4,0.0,8.6,2.7
9-Mar-07,0:37:40,0.0,0.0,7.6,2.5
9-Mar-07,0:38:40,2.8,0.0,3.4,1.1
9-Mar-07,0:39:40,8.6,0.0,8.6,3.0
9-Mar-07,0:40:40,0.0,0.0,7.3,3.2
9-Mar-07,0:41:40,0.0,0.0,3.4,0.5
9-Mar-07,0:42:40,2.8,0.0,2.8,0.1
9-Mar-07,0:43:40,0.0,0.0,2.9,0.3
9-Mar-07,0:44:40,3.4,0.0,6.5,1.7
9-Mar-07,0:45:40,0.0,0.0,3.4,1.7
9-Mar-07,0:46:40,0.0,0.0,3.2,0.5
9-Mar-07,0:47:40,0.0,0.0,3.4,0.8
9-Mar-07,0:48:40,0.0,0.0,3.0,0.6
9-Mar-07,0:49:40,3.9,0.0,7.0,2.4
9-Mar-07,0:50:40,3.3,0.0,4.7,3.1
9-Mar-07,0:51:40,3.3,0.0,4.4,2.1
9-Mar-07,0:52:40,3.2,0.0,6.2,2.6
9-Mar-07,0:53:40,1.8,0.0,4.5,1.9
9-Mar-07,0:54:40,0.0,0.0,3.4,1.5
9-Mar-07,0:55:40,2.8,0.0,4.2,1.2
9-Mar-07,0:56:40,0.0,0.0,2.8,1.0
9-Mar-07,0:57:40,0.0,0.0,4.8,1.0
9-Mar-07,0:58:40,2.1,0.0,3.4,0.9
9-Mar-07,0:59:40,4.1,0.0,4.1,1.5
9-Mar-07,1:00:40,5.5,0.0,5.5,2.5
9-Mar-07,1:01:40,0.0,0.0,6.4,2.5
9-Mar-07,1:02:40,4.0,0.0,4.0,0.6
9-Mar-07,1:03:40,4.1,0.0,6.2,2.7
9-Mar-07,1:04:40,3.6,0.0,6.7,4.8
9-Mar-07,1:05:40,0.0,0.0,3.3,2.0
9-Mar-07,1:06:40,0.0,0.0,6.9,2.3
9-Mar-07,1:07:40,0.0,0.0,5.6,3.4
9-Mar-07,1:08:40,4.0,0.0,10.5,2.6
9-Mar-07,1:09:40,0.0,0.0,4.5,1.8
9-Mar-07,1:10:40,0.0,0.0,2.8,0.1
9-Mar-07,1:11:40,0.0,0.0,5.8,0.8
9-Mar-07,1:12:40,2.1,0.0,3.0,0.5
9-Mar-07,1:13:40,0.0,0.0,4.9,1.4
9-Mar-07,1:14:40,3.2,0.0,3.8,1.2
9-Mar-07,1:15:40,2.3,0.0,3.3,1.6
9-Mar-07,1:16:40,0.0,0.0,2.8,0.8
9-Mar-07,1:17:40,0.0,0.0,3.2,0.6
9-Mar-07,1:18:40,2.4,0.0,4.4,1.4
9-Mar-07,1:19:40,0.0,0.0,4.1,0.8
9-Mar-07,1:20:40,2.7,0.0,4.3,1.4
9-Mar-07,1:21:40,0.0,0.0,4.8,2.4
9-Mar-07,1:22:40,0.0,0.0,2.6,0.2
9-Mar-07,1:23:40,4.8,0.0,5.1,0.9
9-Mar-07,1:24:40,0.0,0.0,4.4,1.7
9-Mar-07,1:25:40,2.5,0.0,3.2,0.8
9-Mar-07,1:26:40,0.0,0.0,4.3,0.7
9-Mar-07,1:27:40,0.0,0.0,3.3,0.2
9-Mar-07,1:28:40,0.0,0.0,0.0,0.0
9-Mar-07,1:29:40,0.0,0.0,0.0,0.0
9-Mar-07,1:30:40,0.0,0.0,3.2,0.2
9-Mar-07,1:31:40,0.0,0.0,3.1,0.3
9-Mar-07,1:32:40,0.0,0.0,3.0,0.1
9-Mar-07,1:33:40,1.8,0.0,4.1,1.8
9-Mar-07,1:34:40,2.9,0.0,2.9,1.5
9-Mar-07,1:35:40,3.2,0.0,3.3,1.0
9-Mar-07,1:36:40,0.0,0.0,4.3,1.6
9-Mar-07,1:37:40,2.6,0.0,3.9,0.8
9-Mar-07,1:38:40,0.0,0.0,3.3,0.7
9-Mar-07,1:39:40,0.0,0.0,0.0,0.0
9-Mar-07,1:40:40,0.0,0.0,0.0,0.0
9-Mar-07,1:41:40,0.0,0.0,0.0,0.0
9-Mar-07,1:42:40,0.0,0.0,0.0,0.0
9-Mar-07,1:43:40,0.0,0.0,3.0,0.1
9-Mar-07,1:44:40,0.0,0.0,2.9,0.3
9-Mar-07,1:45:40,0.0,0.0,0.0,0.0
9-Mar-07,1:46:40,0.0,0.0,0.0,0.0
9-Mar-07,1:47:40,0.0,0.0,0.0,0.0
9-Mar-07,1:48:40,0.0,0.0,0.0,0.0
9-Mar-07,1:49:40,0.0,0.0,2.8,0.1
9-Mar-07,1:50:40,0.0,0.0,0.0,0.0
9-Mar-07,1:51:40,0.0,0.0,1.8,0.1
9-Mar-07,1:52:40,0.0,0.0,2.9,0.1
9-Mar-07,1:53:40,0.0,0.0,0.0,0.0
9-Mar-07,1:54:40,0.0,0.0,3.1,0.1
9-Mar-07,1:55:40,0.0,0.0,2.1,0.2
9-Mar-07,1:56:40,0.0,0.0,4.5,1.0
9-Mar-07,1:57:40,0.0,0.0,2.5,0.3
9-Mar-07,1:58:40,1.8,0.0,3.0,0.4
9-Mar-07,1:59:40,0.0,0.0,3.4,0.7
9-Mar-07,2:00:40,0.0,0.0,3.2,0.4
9-Mar-07,2:01:40,0.0,0.0,4.5,1.2
9-Mar-07,2:02:40,0.0,0.0,3.3,0.1
9-Mar-07,2:03:40,0.0,0.0,0.0,0.0
9-Mar-07,2:04:40,0.0,0.0,1.7,0.1
9-Mar-07,2:05:40,0.0,0.0,3.4,0.1
9-Mar-07,2:06:40,4.5,0.0,7.4,3.1
9-Mar-07,2:07:40,0.0,0.0,6.4,2.0
9-Mar-07,2:08:40,0.0,0.0,2.4,0.2
9-Mar-07,2:09:40,0.0,0.0,2.4,0.1
9-Mar-07,2:10:40,0.0,0.0,2.6,0.2
9-Mar-07,2:11:40,0.0,0.0,0.0,0.0
9-Mar-07,2:12:40,2.2,0.0,3.3,0.3
9-Mar-07,2:13:40,0.0,0.0,4.0,1.3
9-Mar-07,2:14:40,0.0,0.0,2.6,0.1
9-Mar-07,2:15:40,0.0,0.0,0.0,0.0
9-Mar-07,2:16:40,0.0,0.0,0.0,0.0
9-Mar-07,2:17:40,1.7,0.0,3.1,0.3
9-Mar-07,2:18:40,0.0,0.0,2.4,0.4
9-Mar-07,2:19:40,0.0,0.0,4.3,1.0
9-Mar-07,2:20:40,0.0,0.0,3.1,0.2
9-Mar-07,2:21:40,2.3,0.0,3.3,0.8
9-Mar-07,2:22:40,0.0,0.0,3.3,0.6
9-Mar-07,2:23:40,1.8,0.0,1.8,0.1
9-Mar-07,2:24:40,3.2,0.0,7.2,3.3
9-Mar-07,2:25:40,0.0,0.0,3.7,1.4
9-Mar-07,2:26:40,3.2,0.0,5.5,2.0
9-Mar-07,2:27:40,0.0,0.0,3.2,0.7
9-Mar-07,2:28:40,0.0,0.0,2.7,0.2
9-Mar-07,2:29:40,2.5,0.0,3.0,0.2
9-Mar-07,2:30:40,0.0,0.0,3.1,0.4
9-Mar-07,2:31:40,0.0,0.0,0.0,0.0
9-Mar-07,2:32:40,0.0,0.0,0.0,0.0
9-Mar-07,2:33:40,0.0,0.0,2.1,0.1
9-Mar-07,2:34:40,0.0,0.0,3.2,0.2
9-Mar-07,2:35:40,0.0,0.0,3.1,0.1
9-Mar-07,2:36:40,0.0,0.0,0.0,0.0
9-Mar-07,2:37:40,4.2,0.0,4.2,0.2
9-Mar-07,2:38:40,3.0,0.0,3.3,0.9
9-Mar-07,2:39:40,2.0,0.0,6.1,2.8
9-Mar-07,2:40:40,0.0,0.0,2.9,0.3
9-Mar-07,2:41:40,0.0,0.0,2.7,0.1
9-Mar-07,2:42:40,0.0,0.0,2.9,0.1
9-Mar-07,2:43:40,3.3,0.0,5.2,1.8
9-Mar-07,2:44:40,2.5,0.0,5.0,2.0
9-Mar-07,2:45:40,3.6,0.0,5.7,2.6
9-Mar-07,2:46:40,0.0,0.0,3.0,0.8
9-Mar-07,2:47:40,0.0,0.0,3.2,0.3
9-Mar-07,2:48:40,0.0,0.0,0.0,0.0
9-Mar-07,2:49:40,0.0,0.0,0.0,0.0
9-Mar-07,2:50:40,0.0,0.0,3.2,0.2
9-Mar-07,2:51:40,0.0,0.0,3.3,0.9
9-Mar-07,2:52:40,0.0,0.0,2.8,0.1
9-Mar-07,2:53:40,0.0,0.0,2.4,0.2
9-Mar-07,2:54:40,0.0,0.0,4.5,1.0
9-Mar-07,2:55:40,0.0,0.0,0.0,0.0
9-Mar-07,2:56:40,0.0,0.0,0.0,0.0
9-Mar-07,2:57:40,0.0,0.0,2.3,0.1
9-Mar-07,2:58:40,0.0,0.0,2.0,0.1
9-Mar-07,2:59:40,0.0,0.0,0.0,0.0
9-Mar-07,3:00:40,0.0,0.0,0.0,0.0
9-Mar-07,3:01:40,0.0,0.0,0.0,0.0
9-Mar-07,3:02:40,0.0,0.0,0.0,0.0
9-Mar-07,3:03:40,0.0,0.0,0.0,0.0
9-Mar-07,3:04:40,0.0,0.0,1.7,0.1
9-Mar-07,3:05:40,0.0,0.0,2.8,0.1
9-Mar-07,3:06:40,0.0,0.0,0.0,0.0
9-Mar-07,3:07:40,0.0,0.0,0.0,0.0
9-Mar-07,3:08:40,0.0,0.0,0.0,0.0
9-Mar-07,3:09:40,0.0,0.0,2.5,0.1
9-Mar-07,3:10:40,0.0,0.0,3.3,0.3
9-Mar-07,3:11:40,0.0,0.0,2.3,0.2
9-Mar-07,3:12:40,0.0,0.0,0.0,0.0
9-Mar-07,3:13:40,0.0,0.0,2.8,0.1
9-Mar-07,3:14:40,2.1,0.0,2.3,0.1
9-Mar-07,3:15:40,1.8,0.0,4.7,1.2
9-Mar-07,3:16:40,0.0,0.0,3.3,0.9
9-Mar-07,3:17:40,0.0,0.0,0.0,0.0
9-Mar-07,3:18:40,0.0,0.0,0.0,0.0
9-Mar-07,3:19:40,0.0,0.0,0.0,0.0
9-Mar-07,3:20:40,0.0,0.0,0.0,0.0
9-Mar-07,3:21:40,0.0,0.0,0.0,0.0
9-Mar-07,3:22:40,0.0,0.0,0.0,0.0
9-Mar-07,3:23:40,0.0,0.0,0.0,0.0
9-Mar-07,3:24:40,0.0,0.0,0.0,0.0
9-Mar-07,3:25:40,0.0,0.0,0.0,0.0
9-Mar-07,3:26:40,0.0,0.0,0.0,0.0
9-Mar-07,3:27:40,0.0,0.0,0.0,0.0
9-Mar-07,3:28:40,0.0,0.0,0.0,0.0
9-Mar-07,3:29:40,0.0,0.0,0.0,0.0
9-Mar-07,3:30:40,0.0,0.0,0.0,0.0
9-Mar-07,3:31:40,0.0,0.0,0.0,0.0
9-Mar-07,3:32:40,0.0,0.0,0.0,0.0
9-Mar-07,3:33:40,0.0,0.0,2.3,0.1
9-Mar-07,3:34:40,0.0,0.0,3.0,0.6
9-Mar-07,3:35:40,0.0,0.0,3.3,0.1
9-Mar-07,3:36:40,0.0,0.0,3.4,0.6
9-Mar-07,3:37:40,0.0,0.0,0.0,0.0
9-Mar-07,3:38:40,0.0,0.0,0.0,0.0
9-Mar-07,3:39:40,0.0,0.0,0.0,0.0
9-Mar-07,3:40:40,0.0,0.0,0.0,0.0
9-Mar-07,3:41:40,0.0,0.0,4.7,1.3
9-Mar-07,3:42:40,0.0,0.0,0.0,0.0
9-Mar-07,3:43:40,0.0,0.0,0.0,0.0
9-Mar-07,3:44:40,0.0,0.0,0.0,0.0
9-Mar-07,3:45:40,0.0,0.0,2.3,0.2
9-Mar-07,3:46:40,0.0,0.0,0.0,0.0
9-Mar-07,3:47:40,0.0,0.0,3.3,0.6
9-Mar-07,3:48:40,0.0,0.0,2.9,0.1
9-Mar-07,3:49:40,0.0,0.0,3.1,0.2
9-Mar-07,3:50:40,0.0,0.0,0.0,0.0
9-Mar-07,3:51:40,0.0,0.0,0.0,0.0
9-Mar-07,3:52:40,0.0,0.0,2.4,0.1
9-Mar-07,3:53:40,0.0,0.0,0.0,0.0
9-Mar-07,3:54:40,0.0,0.0,2.2,0.1
9-Mar-07,3:55:40,0.0,0.0,4.1,0.7
9-Mar-07,3:56:40,1.8,0.0,2.8,0.9
9-Mar-07,3:57:40,0.0,0.0,5.5,1.8
9-Mar-07,3:58:40,0.0,0.0,2.7,0.3
9-Mar-07,3:59:40,0.0,0.0,4.6,0.7
9-Mar-07,4:00:40,0.0,0.0,0.0,0.0
9-Mar-07,4:01:40,0.0,0.0,0.0,0.0
9-Mar-07,4:02:40,0.0,0.0,4.6,0.9
9-Mar-07,4:03:40,0.0,0.0,0.0,0.0
9-Mar-07,4:04:40,0.0,0.0,0.0,0.0
9-Mar-07,4:05:40,0.0,0.0,2.0,0.1
9-Mar-07,4:06:40,0.0,0.0,0.0,0.0
9-Mar-07,4:07:40,0.0,0.0,2.6,0.1
9-Mar-07,4:08:40,0.0,0.0,5.1,0.6
9-Mar-07,4:09:40,0.0,0.0,1.8,0.1
9-Mar-07,4:10:40,0.0,0.0,0.0,0.0
9-Mar-07,4:11:40,0.0,0.0,5.1,1.9
9-Mar-07,4:12:40,0.0,0.0,6.4,2.7
9-Mar-07,4:13:40,0.0,0.0,2.8,0.1
9-Mar-07,4:14:40,0.0,0.0,3.4,0.6
9-Mar-07,4:15:40,0.0,0.0,2.6,0.1
9-Mar-07,4:16:40,0.0,0.0,0.0,0.0
9-Mar-07,4:17:40,0.0,0.0,0.0,0.0
9-Mar-07,4:18:40,0.0,0.0,0.0,0.0
9-Mar-07,4:19:40,0.0,0.0,0.0,0.0
9-Mar-07,4:20:40,0.0,0.0,0.0,0.0
9-Mar-07,4:21:40,0.0,0.0,0.0,0.0
9-Mar-07,4:22:40,0.0,0.0,0.0,0.0
9-Mar-07,4:23:40,4.4,0.0,5.2,1.6
9-Mar-07,4:24:40,0.0,0.0,4.8,1.8
9-Mar-07,4:25:40,2.0,0.0,6.1,1.9
9-Mar-07,4:26:40,0.0,0.0,3.4,0.4
9-Mar-07,4:27:40,1.8,0.0,3.0,0.3
9-Mar-07,4:28:40,0.0,0.0,2.8,0.6
9-Mar-07,4:29:40,0.0,0.0,0.0,0.0
9-Mar-07,4:30:40,0.0,0.0,0.0,0.0
9-Mar-07,4:31:40,0.0,0.0,0.0,0.0
9-Mar-07,4:32:40,0.0,0.0,0.0,0.0
9-Mar-07,4:33:40,0.0,0.0,0.0,0.0
9-Mar-07,4:34:40,0.0,0.0,0.0,0.0
9-Mar-07,4:35:40,0.0,0.0,0.0,0.0
9-Mar-07,4:36:40,0.0,0.0,0.0,0.0
9-Mar-07,4:37:40,0.0,0.0,4.9,1.4
9-Mar-07,4:38:40,0.0,0.0,3.3,0.1
9-Mar-07,4:39:40,0.0,0.0,0.0,0.0
9-Mar-07,4:40:40,0.0,0.0,3.2,0.6
9-Mar-07,4:41:40,0.0,0.0,3.3,0.5
9-Mar-07,4:42:40,0.0,0.0,0.0,0.0
9-Mar-07,4:43:40,0.0,0.0,0.0,0.0
9-Mar-07,4:44:40,0.0,0.0,0.0,0.0
9-Mar-07,4:45:40,0.0,0.0,0.0,0.0
9-Mar-07,4:46:40,0.0,0.0,2.5,0.1
9-Mar-07,4:47:40,0.0,0.0,0.0,0.0
9-Mar-07,4:48:40,0.0,0.0,0.0,0.0
9-Mar-07,4:49:40,0.0,0.0,0.0,0.0
9-Mar-07,4:50:40,0.0,0.0,0.0,0.0
9-Mar-07,4:51:40,0.0,0.0,0.0,0.0
9-Mar-07,4:52:40,0.0,0.0,0.0,0.0
9-Mar-07,4:53:40,0.0,0.0,0.0,0.0
9-Mar-07,4:54:40,0.0,0.0,0.0,0.0
9-Mar-07,4:55:40,0.0,0.0,0.0,0.0
9-Mar-07,4:56:40,0.0,0.0,0.0,0.0
9-Mar-07,4:57:40,0.0,0.0,0.0,0.0
9-Mar-07,4:58:40,0.0,0.0,0.0,0.0
9-Mar-07,4:59:40,0.0,0.0,0.0,0.0
9-Mar-07,5:00:40,0.0,0.0,0.0,0.0
9-Mar-07,5:01:40,0.0,0.0,0.0,0.0
9-Mar-07,5:02:40,0.0,0.0,2.3,0.2
9-Mar-07,5:03:40,0.0,0.0,0.0,0.0
9-Mar-07,5:04:40,0.0,0.0,0.0,0.0
9-Mar-07,5:05:40,0.0,0.0,0.0,0.0
9-Mar-07,5:06:40,0.0,0.0,0.0,0.0
9-Mar-07,5:07:40,0.0,0.0,0.0,0.0
9-Mar-07,5:08:40,0.0,0.0,0.0,0.0
9-Mar-07,5:09:40,0.0,0.0,0.0,0.0
9-Mar-07,5:10:40,0.0,0.0,4.8,0.7
9-Mar-07,5:11:40,0.0,0.0,0.0,0.0
9-Mar-07,5:12:40,0.0,0.0,2.6,0.2
9-Mar-07,5:13:40,0.0,0.0,0.0,0.0
9-Mar-07,5:14:40,0.0,0.0,2.9,0.2
9-Mar-07,5:15:40,0.0,0.0,3.3,0.2
9-Mar-07,5:16:40,0.0,0.0,0.0,0.0
9-Mar-07,5:17:40,0.0,0.0,0.0,0.0
9-Mar-07,5:18:40,0.0,0.0,0.0,0.0
9-Mar-07,5:19:40,0.0,0.0,0.0,0.0
9-Mar-07,5:20:40,0.0,0.0,0.0,0.0
9-Mar-07,5:21:40,0.0,0.0,0.0,0.0
9-Mar-07,5:22:40,0.0,0.0,0.0,0.0
9-Mar-07,5:23:40,0.0,0.0,2.8,0.1
9-Mar-07,5:24:40,0.0,0.0,0.0,0.0
9-Mar-07,5:25:40,0.0,0.0,0.0,0.0
9-Mar-07,5:26:40,0.0,0.0,0.0,0.0
9-Mar-07,5:27:40,0.0,0.0,0.0,0.0
9-Mar-07,5:28:40,0.0,0.0,0.0,0.0
9-Mar-07,5:29:40,0.0,0.0,0.0,0.0
9-Mar-07,5:30:40,2.5,0.0,4.8,1.2
9-Mar-07,5:31:40,0.0,0.0,3.2,0.1
9-Mar-07,5:32:40,2.2,0.0,2.2,0.1
9-Mar-07,5:33:40,0.0,0.0,4.0,1.1
9-Mar-07,5:34:40,0.0,0.0,0.0,0.0
9-Mar-07,5:35:40,0.0,0.0,0.0,0.0
9-Mar-07,5:36:40,0.0,0.0,0.0,0.0
9-Mar-07,5:37:40,0.0,0.0,2.8,0.2
9-Mar-07,5:38:40,0.0,0.0,0.0,0.0
9-Mar-07,5:39:40,0.0,0.0,0.0,0.0
9-Mar-07,5:40:40,0.0,0.0,0.0,0.0
9-Mar-07,5:41:40,0.0,0.0,3.3,0.1
9-Mar-07,5:42:40,0.0,0.0,2.6,0.4
9-Mar-07,5:43:40,0.0,0.0,0.0,0.0
9-Mar-07,5:44:40,0.0,0.0,0.0,0.0
9-Mar-07,5:45:40,0.0,0.0,0.0,0.0
9-Mar-07,5:46:40,0.0,0.0,0.0,0.0
9-Mar-07,5:47:40,0.0,0.0,2.0,0.1
9-Mar-07,5:48:40,0.0,0.0,3.0,0.5
9-Mar-07,5:49:40,0.0,0.0,0.0,0.0
9-Mar-07,5:50:40,0.0,0.0,3.3,0.6